D 1581466381 64997 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-142,-1208) oldAge pop=0
B 1581466453 64998 14da7d38087f652f8e04de09c160a77edacbe48a F (15,-1211) noParent pop=1 chain=1
D 1581469213 64998 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (27,-1209) oldAge pop=0
B 1581470676 64999 14da7d38087f652f8e04de09c160a77edacbe48a F (28,-1210) noParent pop=1 chain=1
D 1581473436 64999 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (9,-1227) oldAge pop=0
B 1581477502 65000 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1784,-635) noParent pop=1 chain=1
D 1581477651 65000 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=16.48 F (-1788,-639) hunger pop=0
B 1581501320 65001 14da7d38087f652f8e04de09c160a77edacbe48a F (10,-1226) noParent pop=1 chain=1
D 1581504080 65001 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (37,-1187) oldAge pop=0
B 1581504541 65002 14da7d38087f652f8e04de09c160a77edacbe48a F (36,-1186) noParent pop=1 chain=1
D 1581507301 65002 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (30,-1217) oldAge pop=0
B 1581511534 65003 14da7d38087f652f8e04de09c160a77edacbe48a F (31,-1218) noParent pop=1 chain=1
D 1581514294 65003 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (4,-1216) oldAge pop=0
B 1581516131 65004 14da7d38087f652f8e04de09c160a77edacbe48a F (5,-1214) noParent pop=1 chain=1
D 1581518891 65004 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (22,-1190) oldAge pop=0
B 1581521750 65005 14da7d38087f652f8e04de09c160a77edacbe48a F (21,-1191) noParent pop=1 chain=1
D 1581524510 65005 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (26,-1210) oldAge pop=0
B 1581537243 65006 14da7d38087f652f8e04de09c160a77edacbe48a F (27,-1211) noParent pop=1 chain=1
D 1581540003 65006 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (50,-1198) oldAge pop=0
B 1581541398 65007 14da7d38087f652f8e04de09c160a77edacbe48a F (51,-1196) noParent pop=1 chain=1
B 1581541655 65008 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-15,-1193) parent=65007 pop=2 chain=2
D 1581544158 65007 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (32,-1209) oldAge pop=1
D 1581545255 65008 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (9,-1211) oldAge pop=0
