B 1610931989 67637 91369c747edabd8eb812eae341120a576b5186d8 F (-510,45) noParent pop=1 chain=1
D 1610932138 67637 91369c747edabd8eb812eae341120a576b5186d8 age=16.47 F (-451,-84) hunger pop=0
B 1610932143 67638 91369c747edabd8eb812eae341120a576b5186d8 F (-550,-33) noParent pop=2 chain=1
D 1610932244 67638 91369c747edabd8eb812eae341120a576b5186d8 age=15.68 F (-464,-14) hunger pop=0
B 1610932249 67639 91369c747edabd8eb812eae341120a576b5186d8 F (-479,-62) noParent pop=2 chain=1
D 1610932351 67639 91369c747edabd8eb812eae341120a576b5186d8 age=15.69 F (-377,79) hunger pop=0
B 1610932356 67640 91369c747edabd8eb812eae341120a576b5186d8 F (-547,-182) noParent pop=2 chain=1
D 1610932498 67640 91369c747edabd8eb812eae341120a576b5186d8 age=16.37 F (-448,48) hunger pop=0
B 1610932503 67641 91369c747edabd8eb812eae341120a576b5186d8 F (-478,-163) noParent pop=2 chain=1
D 1610933016 67641 91369c747edabd8eb812eae341120a576b5186d8 age=22.55 F (-633,-191) hunger pop=0
B 1611013927 67642 91369c747edabd8eb812eae341120a576b5186d8 F (-573,-251) noParent pop=1 chain=1
