D 1551744002 58156 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=59.54 F (-20532,13897) hunger pop=2
B 1551744660 58160 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20545,13894) parent=58159 pop=3 chain=3
D 1551744938 58160 818a9bb181929b5367b7c42281b8947f75a8e715 age=4.63 F (-20544,13891) hunger pop=2
B 1551744944 58161 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20990,16467) noParent pop=3 chain=1
D 1551745659 58157 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 M (-20525,13903) oldAge pop=2
B 1551745662 58162 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21002,16470) parent=58161 pop=4 chain=2
D 1551745781 58162 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=1.98 F (-20994,16470) disconnect pop=2
B 1551745788 58163 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20994,16469) parent=58161 pop=3 chain=2
D 1551745790 58163 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 M (-20994,16469) disconnect pop=2
B 1551745795 58164 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20698,12945) noParent pop=4 chain=1
D 1551745881 58164 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=15.43 F (-20566,12905) hunger pop=2
D 1551745943 58159 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-20560,13883) oldAge pop=1
B 1551745947 58165 b1578b3c589bfe015518c37c555c811d1058dcff F (-21006,16467) parent=58161 pop=3 chain=2
B 1551747434 58166 73c33c6ddbfe406520f38fdb081c308fa31a63b4 M (-20994,16481) parent=58165 pop=3 chain=3
D 1551747621 58166 73c33c6ddbfe406520f38fdb081c308fa31a63b4 age=3.12 M (-20988,16469) hunger pop=2
B 1551747670 58167 73c33c6ddbfe406520f38fdb081c308fa31a63b4 F (-20994,16467) parent=58165 pop=3 chain=3
D 1551747704 58161 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20990,16471) oldAge pop=2
B 1551747709 58168 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20991,16473) noParent pop=3 chain=1
D 1551747945 58167 73c33c6ddbfe406520f38fdb081c308fa31a63b4 age=4.59 F (-20988,16470) hunger pop=2
B 1551748663 58169 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21009,16466) parent=58168 pop=3 chain=2
D 1551749547 58165 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-20985,12919) oldAge pop=2
B 1551749551 58170 b1578b3c589bfe015518c37c555c811d1058dcff F (-20371,12919) noParent pop=4 chain=1
D 1551749664 58170 b1578b3c589bfe015518c37c555c811d1058dcff age=15.88 F (-20379,12879) hunger pop=2
D 1551750469 58168 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21012,16476) oldAge pop=1
B 1551750474 58171 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21013,16474) noParent pop=2 chain=1
B 1551750857 58172 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21011,16471) parent=58171 pop=3 chain=2
B 1551752104 58173 6cc434b80684163addddc50add0a3c35e5a89203 F (-20989,16473) noParent pop=4 chain=1
D 1551752238 58169 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=59.59 M (-20988,16467) hunger pop=3
B 1551752739 58174 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-19495,16138) parent=58173 pop=4 chain=2
D 1551752772 58174 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.55 M (-19445,16131) hunger pop=3
B 1551752777 58175 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20108,13029) noParent pop=5 chain=1
D 1551752867 58175 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.51 F (-20106,12890) hunger pop=3
B 1551752872 58176 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19974,13114) noParent pop=5 chain=1
D 1551753234 58171 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21003,16473) oldAge pop=3
B 1551753423 58177 818a9bb181929b5367b7c42281b8947f75a8e715 M (-18291,15567) parent=58173 pop=4 chain=2
D 1551753488 58176 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=24.28 F (-20299,13405) hunger pop=3
B 1551753494 58178 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19784,13375) noParent pop=4 chain=1
D 1551753501 58177 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.29 M (-18356,15551) hunger pop=3
D 1551753574 58172 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=45.29 M (-21017,16485) hunger pop=2
B 1551753585 58179 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19833,13136) parent=58178 pop=3 chain=2
B 1551753591 58180 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21004,16471) noParent pop=4 chain=1
D 1551753787 58178 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=18.88 F (-19868,13050) hunger pop=3
D 1551753789 58179 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=3.40 F (-19870,13051) hunger pop=3
B 1551753790 58181 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21008,16469) parent=58180 pop=5 chain=2
B 1551753823 58182 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19597,13573) noParent pop=4 chain=1
D 1551753961 58182 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=16.30 F (-19567,13579) hunger pop=3
B 1551753965 58183 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19542,13746) noParent pop=5 chain=1
D 1551754012 58183 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.77 F (-19576,13739) hunger pop=3
B 1551754049 58184 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21007,16467) parent=58180 pop=4 chain=2
D 1551754163 58184 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=1.90 M (-21008,16467) disconnect pop=3
B 1551754167 58185 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-21010,16467) parent=58180 pop=5 chain=2
D 1551754176 58185 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.16 F (-21016,16467) disconnect pop=3
B 1551754181 58186 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19547,13992) noParent pop=5 chain=1
D 1551754713 58186 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=22.87 F (-20106,14120) hunger pop=3
B 1551754855 58187 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-21014,16450) parent=58180 pop=4 chain=2
D 1551754862 58187 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.11 M (-21014,16450) disconnect pop=3
D 1551754864 58173 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21007,16456) oldAge pop=3
B 1551755762 58188 14da7d38087f652f8e04de09c160a77edacbe48a F (-21018,16457) parent=58181 pop=3 chain=3
D 1551755763 58188 14da7d38087f652f8e04de09c160a77edacbe48a age=0.03 F (-21018,16457) disconnect pop=2
B 1551755769 58189 14da7d38087f652f8e04de09c160a77edacbe48a F (-19659,14245) noParent pop=3 chain=1
B 1551755988 58190 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-20995,16494) parent=58181 pop=4 chain=3
D 1551756087 58190 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=1.65 M (-20994,16471) hunger pop=3
B 1551756091 58191 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19669,14117) parent=58189 pop=5 chain=2
D 1551756125 58191 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.57 F (-19606,14114) hunger pop=3
B 1551756130 58192 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19733,14455) noParent pop=5 chain=1
D 1551756170 58192 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=14.67 F (-19741,14448) hunger pop=3
B 1551756173 58193 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-20994,16553) parent=58181 pop=5 chain=3
D 1551756179 58193 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.09 F (-20994,16553) disconnect pop=3
B 1551756182 58194 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-19948,14664) noParent pop=5 chain=1
B 1551756189 58195 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-19948,14664) parent=58194 pop=5 chain=2
D 1551756194 58195 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.09 M (-19948,14664) disconnect pop=4
B 1551756199 58196 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-20072,14862) noParent pop=6 chain=1
D 1551756242 58196 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.72 F (-20088,14828) hunger pop=4
D 1551756351 58180 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20983,16468) oldAge pop=3
B 1551756726 58197 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20566,15578) parent=58194 pop=4 chain=2
D 1551756760 58197 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.57 M (-20566,15578) hunger pop=3
B 1551757060 58198 818a9bb181929b5367b7c42281b8947f75a8e715 M (-19549,14106) parent=58189 pop=4 chain=2
D 1551757094 58198 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.57 M (-19550,14083) hunger pop=3
B 1551757128 58199 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21015,16363) parent=58194 pop=4 chain=2
D 1551757390 58181 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-21022,16462) oldAge pop=3
B 1551757398 58200 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21012,16485) parent=58194 pop=4 chain=2
D 1551758529 58189 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-19565,14106) oldAge pop=3
B 1551758577 58201 14da7d38087f652f8e04de09c160a77edacbe48a M (-20998,16469) parent=58199 pop=4 chain=3
D 1551758579 58201 14da7d38087f652f8e04de09c160a77edacbe48a age=0.02 M (-20998,16469) disconnect pop=3
B 1551758584 58202 14da7d38087f652f8e04de09c160a77edacbe48a F (-19563,14107) noParent pop=4 chain=1
D 1551758942 58194 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=60.00 F (-21018,16466) oldAge pop=3
B 1551758948 58203 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-21011,16472) parent=58199 pop=4 chain=3
D 1551759471 58199 818a9bb181929b5367b7c42281b8947f75a8e715 age=39.05 F (-21002,16455) hunger pop=3
B 1551759478 58204 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19553,14107) parent=58202 pop=4 chain=2
D 1551759512 58204 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.57 F (-19568,14075) hunger pop=3
B 1551759516 58205 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20981,16467) noParent pop=5 chain=1
B 1551760277 58206 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-21008,16467) parent=58205 pop=5 chain=2
D 1551760278 58206 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.03 M (-21008,16467) disconnect pop=4
B 1551760281 58207 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-18437,14104) noParent pop=6 chain=1
D 1551760916 58200 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=58.64 M (-21009,16479) hunger pop=4
B 1551761144 58208 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18455,14119) parent=58207 pop=5 chain=2
D 1551761178 58208 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-18455,14119) hunger pop=4
B 1551761182 58209 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20300,14910) noParent pop=6 chain=1
D 1551761209 58209 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.46 F (-20303,14898) hunger pop=4
B 1551761213 58210 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20631,14990) noParent pop=6 chain=1
D 1551761256 58210 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.71 F (-20644,14951) hunger pop=4
B 1551761259 58211 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18451,14112) parent=58207 pop=6 chain=2
D 1551761293 58211 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-18431,14111) hunger pop=4
B 1551761297 58212 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20807,14956) noParent pop=6 chain=1
D 1551761338 58212 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.68 F (-20814,14888) hunger pop=4
B 1551761342 58213 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21113,14878) noParent pop=6 chain=1
D 1551761344 58202 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-19563,14108) oldAge pop=4
D 1551761376 58213 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-21099,14872) hunger pop=3
B 1551761380 58214 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21252,14732) noParent pop=5 chain=1
D 1551761457 58214 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.29 F (-21248,14692) hunger pop=3
B 1551761461 58215 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18457,14119) parent=58207 pop=5 chain=2
D 1551761495 58215 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-18450,14122) hunger pop=3
B 1551761498 58216 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21506,14548) noParent pop=5 chain=1
D 1551761537 58216 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.64 F (-21496,14532) hunger pop=3
B 1551761540 58217 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21639,14320) noParent pop=5 chain=1
D 1551761584 58217 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.73 F (-21626,14244) hunger pop=3
B 1551761588 58218 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21713,14084) noParent pop=5 chain=1
D 1551761648 58218 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.00 F (-21740,14046) hunger pop=3
B 1551761653 58219 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18439,14115) parent=58207 pop=4 chain=2
D 1551761687 58219 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-18448,14120) hunger pop=3
B 1551761691 58220 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21710,13771) noParent pop=5 chain=1
D 1551761721 58220 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.50 F (-21712,13770) hunger pop=3
B 1551761724 58221 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21676,13523) noParent pop=5 chain=1
D 1551761764 58221 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.66 F (-21690,13494) hunger pop=3
B 1551761768 58222 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21554,13382) noParent pop=5 chain=1
D 1551761820 58222 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.87 F (-21562,13466) hunger pop=3
B 1551761824 58223 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-18457,14123) parent=58207 pop=5 chain=2
D 1551761858 58223 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 M (-18446,14120) hunger pop=3
B 1551761863 58224 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21394,13163) noParent pop=5 chain=1
D 1551761903 58224 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.67 F (-21395,13085) hunger pop=3
B 1551761907 58225 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21201,12973) noParent pop=5 chain=1
D 1551761925 58225 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.30 F (-21201,12966) hunger pop=3
B 1551761928 58226 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21017,12865) noParent pop=5 chain=1
D 1551762054 58226 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=16.09 F (-20985,12611) hunger pop=3
B 1551762057 58227 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20801,12784) noParent pop=5 chain=1
D 1551762097 58203 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=52.48 M (-21013,16477) hunger pop=3
D 1551762102 58227 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.73 F (-20787,12716) hunger pop=3
B 1551762109 58228 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20529,12749) noParent pop=3 chain=1
D 1551762156 58228 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.77 F (-20492,12669) hunger pop=2
B 1551762159 58229 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20285,12771) noParent pop=4 chain=1
D 1551762276 58205 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21004,16474) oldAge pop=2
D 1551762505 58229 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=19.76 F (-20265,12682) hunger pop=1
B 1551762509 58230 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20008,12799) noParent pop=3 chain=1
D 1551762558 58230 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.80 F (-20021,12763) hunger pop=1
B 1551762562 58231 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19886,12905) noParent pop=3 chain=1
D 1551762928 58231 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=20.10 F (-19498,12846) hunger pop=1
B 1551762933 58232 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19669,13125) noParent pop=3 chain=1
D 1551762981 58232 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.80 F (-19670,13130) hunger pop=1
B 1551762996 58233 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19546,13278) noParent pop=2 chain=1
D 1551763041 58207 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-18460,14125) oldAge pop=1
D 1551763089 58233 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.56 F (-19580,13070) hunger pop=0
B 1551763094 58234 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19427,13532) noParent pop=2 chain=1
B 1551763095 58235 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-19427,13532) parent=58234 pop=3 chain=2
D 1551763096 58235 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.02 M (-19427,13532) disconnect pop=2
B 1551763099 58236 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-18462,14121) noParent pop=3 chain=1
D 1551763155 58234 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.02 F (-19429,13525) hunger pop=1
B 1551763159 58237 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-18454,14137) parent=58236 pop=3 chain=2
D 1551763194 58237 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.58 M (-18463,14124) hunger pop=1
B 1551763201 58238 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19315,13796) noParent pop=2 chain=1
D 1551763298 58238 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.62 F (-19277,13697) hunger pop=1
B 1551763349 58239 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18415,14117) parent=58236 pop=2 chain=2
D 1551763384 58239 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.58 F (-18468,14092) hunger pop=1
B 1551763387 58240 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19323,13948) noParent pop=3 chain=1
D 1551763433 58240 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.76 F (-19316,13930) hunger pop=1
B 1551763439 58241 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19346,14195) noParent pop=2 chain=1
D 1551763468 58241 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.49 F (-19345,14196) hunger pop=1
B 1551763472 58242 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19435,14430) noParent pop=3 chain=1
D 1551763694 58242 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=17.70 F (-19434,14585) hunger pop=1
B 1551763698 58243 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-18423,14078) parent=58236 pop=3 chain=2
D 1551763732 58243 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-18462,14122) hunger pop=1
B 1551763737 58244 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19540,14734) noParent pop=3 chain=1
D 1551763779 58244 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.71 F (-19534,14715) hunger pop=1
B 1551763875 58245 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-17563,14220) parent=58236 pop=2 chain=2
D 1551763909 58245 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-17507,14218) hunger pop=1
B 1551763912 58246 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19778,14845) noParent pop=3 chain=1
D 1551763946 58246 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-19790,14846) hunger pop=1
B 1551763951 58247 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-17329,14242) parent=58236 pop=3 chain=2
D 1551763986 58247 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.58 F (-17283,14257) hunger pop=1
B 1551763990 58248 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-19941,14974) noParent pop=3 chain=1
D 1551764033 58248 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.72 F (-19939,14978) hunger pop=1
B 1551764131 58249 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20122,15113) noParent pop=2 chain=1
D 1551764184 58249 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.90 F (-20124,15051) hunger pop=1
B 1551764189 58250 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20422,15238) noParent pop=3 chain=1
D 1551764279 58250 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.50 F (-20360,15050) hunger pop=1
B 1551764284 58251 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-15951,14227) parent=58236 pop=3 chain=2
D 1551764315 58251 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.53 M (-15887,14259) hunger pop=1
B 1551764320 58252 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20703,15232) noParent pop=3 chain=1
D 1551764430 58252 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.83 F (-20493,15041) hunger pop=1
B 1551764434 58253 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-15222,14330) parent=58236 pop=3 chain=2
D 1551764472 58253 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.65 M (-15171,14355) hunger pop=1
B 1551764478 58254 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-14983,14450) parent=58236 pop=3 chain=2
D 1551764509 58254 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.52 M (-14932,14467) hunger pop=1
B 1551764513 58255 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20866,15145) noParent pop=3 chain=1
D 1551764553 58255 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.67 F (-20849,15145) hunger pop=1
B 1551764558 58256 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21134,15133) noParent pop=3 chain=1
D 1551764665 58256 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.78 F (-21125,14994) hunger pop=1
B 1551764669 58257 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21324,14989) noParent pop=3 chain=1
D 1551764703 58257 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-21322,15013) hunger pop=1
B 1551764706 58258 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21588,14836) noParent pop=3 chain=1
D 1551764753 58258 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.78 F (-21596,14800) hunger pop=1
B 1551764757 58259 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21705,14653) noParent pop=3 chain=1
D 1551764791 58259 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-21700,14663) hunger pop=1
B 1551765816 58260 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21879,14375) noParent pop=2 chain=1
D 1551765859 58236 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-13986,15190) oldAge pop=1
D 1551765903 58260 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.44 F (-21869,14407) hunger pop=0
B 1551765912 58261 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21880,14100) noParent pop=1 chain=1
D 1551765960 58261 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.80 F (-21868,14116) hunger pop=0
B 1551765967 58262 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21980,13870) noParent pop=1 chain=1
D 1551766158 58262 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=17.19 F (-22292,14094) hunger pop=0
B 1551766381 58263 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21901,13691) noParent pop=1 chain=1
B 1551766381 58264 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21901,13691) noParent pop=2 chain=1
D 1551766491 58263 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.82 F (-21797,13681) hunger pop=1
D 1551766592 58264 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=17.51 F (-21776,13663) hunger pop=0
B 1551766602 58265 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21913,13395) noParent pop=1 chain=1
D 1551766657 58265 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.91 F (-21868,13385) hunger pop=0
B 1551766673 58266 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21775,13125) noParent pop=1 chain=1
B 1551766673 58267 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21775,13125) noParent pop=2 chain=1
B 1551766706 58268 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21747,13120) parent=58266 pop=3 chain=2
D 1551766740 58268 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 F (-21735,13121) hunger pop=2
D 1551766754 58267 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.35 F (-21736,13121) hunger pop=1
B 1551766760 58269 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21393,12794) noParent pop=2 chain=1
D 1551766762 58266 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.48 F (-21734,13121) hunger pop=1
B 1551766767 58270 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21393,12794) parent=58269 pop=3 chain=2
B 1551766767 58271 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21393,12794) parent=58269 pop=4 chain=2
D 1551766843 58271 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=1.27 F (-21387,12796) hunger pop=2
D 1551766843 58270 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=1.27 F (-21388,12796) disconnect pop=2
B 1551766849 58272 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21389,12792) parent=58269 pop=2 chain=2
B 1551766849 58273 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21389,12792) parent=58269 pop=3 chain=2
D 1551766851 58273 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.04 F (-21389,12792) disconnect pop=2
