D 1626739220 68548 49e61d04658114d64241ac21ccc127300bc8fd86 age=60.00 F (-333,-289) oldAge pop=1
D 1626741302 68549 c78d385018f65be8fc34d2217255578b1bc23097 age=60.00 F (-349,-309) oldAge pop=0
B 1626761569 68550 18373d21960bc416d4293ac9f256cb1763e26e2b F (-1358,-171) noParent pop=1 chain=1
B 1626761582 68551 a6b99e8ed22afbaea037cfdc6a7da48719e506b7 F (-1361,-154) parent=68550 pop=2 chain=2
B 1626762224 68552 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-739,-133) parent=68550 pop=3 chain=2
D 1626762616 68552 c32c06163a4783f3be11542f726c44ddafe01fe9 age=6.55 F (-101,-193) hunger pop=2
D 1626762879 68551 a6b99e8ed22afbaea037cfdc6a7da48719e506b7 age=21.61 F (594,-168) hunger pop=1
B 1626762896 68553 a6b99e8ed22afbaea037cfdc6a7da48719e506b7 F (590,-162) parent=68550 pop=2 chain=2
D 1626762924 68550 18373d21960bc416d4293ac9f256cb1763e26e2b age=36.57 F (577,-147) hunger pop=1
D 1626762981 68553 a6b99e8ed22afbaea037cfdc6a7da48719e506b7 age=1.43 F (550,-188) hunger pop=0
B 1626771917 68554 18373d21960bc416d4293ac9f256cb1763e26e2b F (-1398,-255) noParent pop=1 chain=1
D 1626774149 68554 18373d21960bc416d4293ac9f256cb1763e26e2b age=51.18 F (2206,-217) hunger pop=0
B 1626775329 68555 18373d21960bc416d4293ac9f256cb1763e26e2b F (-1455,-155) noParent pop=1 chain=1
B 1626777002 68556 866657f315bb8568bb70b4235aaea899860b9ca0 F (-1459,-105) noParent pop=2 chain=1
D 1626777059 68556 866657f315bb8568bb70b4235aaea899860b9ca0 age=14.96 F (-1473,-79) hunger pop=1
B 1626777065 68557 866657f315bb8568bb70b4235aaea899860b9ca0 F (-1504,-117) noParent pop=3 chain=1
D 1626777398 68555 18373d21960bc416d4293ac9f256cb1763e26e2b age=48.48 F (723,265) hunger pop=1
B 1626777512 68558 18373d21960bc416d4293ac9f256cb1763e26e2b F (-577,220) parent=68557 pop=2 chain=2
D 1626779825 68557 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (801,286) oldAge pop=1
B 1626779830 68559 866657f315bb8568bb70b4235aaea899860b9ca0 F (806,277) parent=68558 pop=3 chain=3
D 1626781112 68558 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (817,296) oldAge pop=1
B 1626781121 68560 18373d21960bc416d4293ac9f256cb1763e26e2b F (794,285) parent=68559 pop=3 chain=4
D 1626783430 68559 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (822,288) oldAge pop=1
B 1626783875 68561 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-1446,-6) noParent pop=2 chain=1
D 1626784129 68561 c32c06163a4783f3be11542f726c44ddafe01fe9 age=18.22 F (-1196,-25) hunger pop=1
B 1626784136 68562 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-1461,-55) noParent pop=3 chain=1
D 1626784230 68562 c32c06163a4783f3be11542f726c44ddafe01fe9 age=15.56 F (-1361,-77) hunger pop=1
B 1626784237 68563 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-1521,42) noParent pop=3 chain=1
D 1626784303 68563 c32c06163a4783f3be11542f726c44ddafe01fe9 age=15.11 F (-1516,19) hunger pop=1
B 1626784310 68564 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-1459,-74) noParent pop=3 chain=1
D 1626784477 68564 c32c06163a4783f3be11542f726c44ddafe01fe9 age=16.79 F (-1032,-88) hunger pop=1
B 1626784484 68565 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-1456,-114) noParent pop=3 chain=1
D 1626784721 68560 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (825,290) oldAge pop=1
B 1626784728 68566 866657f315bb8568bb70b4235aaea899860b9ca0 F (-941,-131) parent=68565 pop=3 chain=2
B 1626784753 68567 18373d21960bc416d4293ac9f256cb1763e26e2b F (-934,-132) parent=68565 pop=3 chain=2
D 1626784794 68566 866657f315bb8568bb70b4235aaea899860b9ca0 age=1.11 F (-909,-131) hunger pop=2
B 1626784800 68568 866657f315bb8568bb70b4235aaea899860b9ca0 F (800,284) noParent pop=4 chain=1
D 1626785183 68567 18373d21960bc416d4293ac9f256cb1763e26e2b age=7.16 F (-330,-137) hunger pop=2
B 1626785208 68569 18373d21960bc416d4293ac9f256cb1763e26e2b F (-232,-80) parent=68565 pop=3 chain=2
D 1626787244 68565 c32c06163a4783f3be11542f726c44ddafe01fe9 age=60.00 F (814,288) oldAge pop=2
D 1626787560 68568 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (816,290) oldAge pop=1
B 1626787578 68570 866657f315bb8568bb70b4235aaea899860b9ca0 F (811,294) parent=68569 pop=2 chain=3
D 1626788808 68569 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (814,295) oldAge pop=1
B 1626788819 68571 18373d21960bc416d4293ac9f256cb1763e26e2b F (815,292) parent=68570 pop=2 chain=4
D 1626791178 68570 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (827,293) oldAge pop=1
B 1626792084 68572 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1550,-133) noParent pop=2 chain=1
D 1626792320 68572 6452d06707f529b1b2ed56a7428f16735f69f88b age=17.92 F (-1549,-137) hunger pop=1
D 1626792419 68571 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (784,314) oldAge pop=0
