D 1653092320 70838 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5308,-36) oldAge pop=1
B 1653092329 70840 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5311,-29) parent=70839 pop=3 chain=3
D 1653093792 70839 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=48.50 F (-5307,-36) hunger pop=1
D 1653095929 70840 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5306,-37) oldAge pop=0
B 1653123132 70841 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5308,-36) noParent pop=1 chain=1
D 1653125892 70841 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5301,-36) oldAge pop=0
B 1653134911 70842 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5300,-37) noParent pop=1 chain=1
B 1653136002 70843 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 F (-5309,-42) parent=70842 pop=2 chain=2
D 1653136501 70843 c7433839b384c9d2383c2edf9b4aaf3efccb08b3 age=8.32 F (-5297,-34) hunger pop=1
D 1653137529 70842 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=57.64 F (-5304,-43) hunger pop=0
B 1653137653 70844 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5497,40) noParent pop=1 chain=1
D 1653140413 70844 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5302,-42) oldAge pop=0
B 1653152878 70845 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5570,-51) noParent pop=1 chain=1
D 1653153356 70845 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=21.98 F (-5561,-80) hunger pop=0
B 1653155090 70846 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5304,-41) noParent pop=1 chain=1
D 1653157850 70846 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5301,-44) oldAge pop=0
