B 1595981732 66638 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-485,74) parent=66635 pop=4 chain=5
D 1595981890 66638 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=2.64 F (-487,74) hunger pop=3
B 1595981899 66639 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-479,70) parent=66637 pop=4 chain=6
D 1595982827 66635 65a2ee9daa786ddcd1306209b5051b63f635a679 age=55.78 F (-492,78) hunger pop=3
B 1595982865 66640 65a2ee9daa786ddcd1306209b5051b63f635a679 F (-491,78) parent=66639 pop=4 chain=7
D 1595983013 66636 28604096410caef6e1f08e4e1138fe913f671130 age=52.14 F (-533,70) hunger pop=3
B 1595983019 66641 28604096410caef6e1f08e4e1138fe913f671130 F (-490,77) parent=66639 pop=4 chain=7
B 1595983435 66642 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-483,83) parent=66639 pop=5 chain=7
D 1595983447 66642 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.21 F (-483,83) disconnect pop=4
D 1595983888 66637 4be0eafa28bec7fa3b631a34688714148e35f332 age=58.12 F (-412,91) hunger pop=3
D 1595985499 66639 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-50,-554) oldAge pop=2
D 1595986465 66640 65a2ee9daa786ddcd1306209b5051b63f635a679 age=60.00 F (-483,-211) oldAge pop=1
D 1595986619 66641 28604096410caef6e1f08e4e1138fe913f671130 age=60.00 F (-484,-212) oldAge pop=0
B 1596044108 66643 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-48,-556) noParent pop=1 chain=1
D 1596046868 66643 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-51,-563) oldAge pop=0
B 1596050193 66644 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-53,-562) noParent pop=1 chain=1
D 1596052953 66644 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-49,-559) oldAge pop=0
B 1596066829 66645 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-50,-559) noParent pop=1 chain=1
