D 1560645844 62065 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22193,14098) oldAge pop=0
B 1560660509 62066 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22170,14125) noParent pop=1 chain=1
B 1560661906 62067 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22195,14083) parent=62066 pop=2 chain=2
D 1560663269 62066 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-22206,14086) oldAge pop=1
B 1560663276 62068 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-22005,14294) parent=62067 pop=2 chain=3
D 1560665506 62067 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-22204,14087) oldAge pop=1
B 1560665512 62069 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22201,14131) noParent pop=2 chain=1
D 1560665931 62068 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=44.26 M (-22506,14325) hunger pop=1
B 1560665985 62070 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22141,14133) parent=62069 pop=2 chain=2
D 1560668272 62069 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-22009,14300) oldAge pop=1
B 1560668277 62071 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22011,14300) parent=62070 pop=2 chain=3
D 1560669585 62070 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-22209,14087) oldAge pop=1
B 1560669668 62072 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22007,14306) parent=62071 pop=2 chain=4
B 1560670047 62073 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-22004,14305) parent=62071 pop=3 chain=4
D 1560670144 62073 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=1.62 M (-22006,14303) hunger pop=2
B 1560670186 62074 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-21996,14306) parent=62071 pop=3 chain=4
D 1560670290 62074 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=1.73 F (-22010,14301) hunger pop=2
B 1560670537 62075 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22026,14295) parent=62071 pop=3 chain=4
D 1560670542 62075 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.07 F (-22026,14295) disconnect pop=2
B 1560670547 62076 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22026,14298) parent=62071 pop=3 chain=4
D 1560670560 62076 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.21 F (-22025,14296) disconnect pop=2
B 1560670571 62077 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22024,14296) parent=62071 pop=3 chain=4
D 1560670746 62077 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=2.92 F (-22067,14286) hunger pop=2
B 1560670752 62078 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-22198,14094) parent=62072 pop=3 chain=5
D 1560671437 62071 73ccc38a0323a167e1e991651a69d93799e70a26 age=52.67 F (-22018,14302) hunger pop=2
B 1560671442 62079 73ccc38a0323a167e1e991651a69d93799e70a26 F (-22201,14096) parent=62072 pop=4 chain=5
B 1560671937 62080 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22202,14094) parent=62072 pop=4 chain=5
D 1560673218 62080 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=21.36 F (-22190,14080) hunger pop=3
D 1560673268 62072 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-22187,14080) oldAge pop=2
B 1560673275 62081 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-22011,14229) parent=62079 pop=3 chain=6
D 1560674072 62078 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=55.34 M (-22025,14305) hunger pop=2
D 1560674541 62079 73ccc38a0323a167e1e991651a69d93799e70a26 age=51.64 F (-22189,14074) hunger pop=1
B 1560674547 62082 73ccc38a0323a167e1e991651a69d93799e70a26 M (-22196,14088) parent=62081 pop=2 chain=7
B 1560674568 62083 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22191,14099) noParent pop=3 chain=1
D 1560676684 62081 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=56.82 F (-22222,14109) hunger pop=2
D 1560677328 62083 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22199,14087) oldAge pop=1
B 1560677999 62084 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22201,14089) noParent pop=2 chain=1
D 1560678147 62082 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 M (-22203,14094) oldAge pop=1
D 1560680759 62084 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22196,14074) oldAge pop=0
B 1560680987 62085 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22194,14073) noParent pop=1 chain=1
B 1560681310 62086 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-22203,14095) parent=62085 pop=2 chain=2
D 1560681316 62086 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.10 M (-22203,14095) disconnect pop=1
B 1560681320 62087 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-22202,14102) noParent pop=3 chain=1
D 1560683747 62085 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22193,14098) oldAge pop=1
B 1560683765 62088 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22192,14100) noParent pop=2 chain=1
D 1560684080 62087 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (-22023,14312) oldAge pop=1
B 1560684085 62089 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-21994,14299) parent=62088 pop=3 chain=2
D 1560684089 62089 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.07 M (-21996,14300) disconnect pop=1
B 1560684096 62090 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-22024,14314) noParent pop=2 chain=1
D 1560685170 62090 e3a375a45327b9f1f14628c1781f2f55440154d6 age=31.91 F (-22084,14385) hunger pop=1
B 1560685175 62091 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-22008,14299) parent=62088 pop=2 chain=2
D 1560686525 62088 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22030,14305) oldAge pop=1
B 1560686860 62092 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22031,14305) noParent pop=2 chain=1
D 1560688775 62091 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 M (-22173,14071) oldAge pop=1
D 1560689620 62092 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22214,14085) oldAge pop=0
B 1560698432 62093 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22232,14049) noParent pop=1 chain=1
B 1560700972 62094 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-22168,14038) noParent pop=2 chain=1
D 1560701192 62093 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-22195,14085) oldAge pop=1
B 1560701218 62095 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22168,14042) parent=62094 pop=2 chain=2
D 1560701223 62095 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.08 F (-22168,14042) disconnect pop=1
B 1560701228 62096 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22167,14042) parent=62094 pop=3 chain=2
D 1560701233 62096 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.09 F (-22167,14042) disconnect pop=1
B 1560701237 62097 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22195,14086) noParent pop=3 chain=1
D 1560701535 62094 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=23.38 F (-22174,14045) hunger pop=1
B 1560701543 62098 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-22342,13997) parent=62097 pop=2 chain=2
D 1560701576 62098 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=0.54 F (-22352,13987) hunger pop=1
B 1560701582 62099 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-22243,14092) noParent pop=2 chain=1
D 1560701863 62099 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=18.68 F (-22178,14084) hunger pop=1
D 1560702373 62097 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=32.92 F (-22202,14088) hunger pop=0
B 1560702697 62100 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-22161,14043) noParent pop=1 chain=1
D 1560703092 62100 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=20.59 F (-22166,14041) hunger pop=0
B 1560703103 62101 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-22233,14112) noParent pop=1 chain=1
D 1560703728 62101 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=24.42 F (-22309,14084) hunger pop=0
B 1560706441 62102 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-22016,14279) noParent pop=1 chain=1
D 1560706855 62102 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=20.90 F (-22064,14235) hunger pop=0
B 1560706863 62103 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa F (-22270,14438) noParent pop=1 chain=1
D 1560707795 62103 63b6d0e75a7fe025ca8ddf286451862b0b15bcaa age=29.52 F (-22265,14432) hunger pop=0
B 1560708129 62104 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22216,14084) noParent pop=1 chain=1
D 1560710889 62104 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22208,14081) oldAge pop=0
B 1560710924 62105 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22206,14080) noParent pop=1 chain=1
D 1560713684 62105 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22194,14078) oldAge pop=0
B 1560714349 62106 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22193,14077) noParent pop=1 chain=1
D 1560717109 62106 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22196,14087) oldAge pop=0
B 1560717388 62107 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-22195,14086) noParent pop=1 chain=1
D 1560720148 62107 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22204,14086) oldAge pop=0
