D 1521331208 32181 dd921741d9405b3259c007f59871f7fbd424b4af age=19.16 F (-174,931) hunger pop=13
B 1521331261 32189 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (-20,764) parent=32145 pop=14 chain=14
B 1521331283 32190 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 F (-57,619) parent=32188 pop=15 chain=2
B 1521331284 32191 70610a163ab04dce3f6c87fa390337f2d1e14e0c F (-28,860) parent=32158 pop=16 chain=2
B 1521331299 32192 32bfe11c476289a3a21739d2684d0d8abcb99e5e F (-195,746) noParent pop=17 chain=1
D 1521331310 32190 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 age=0.45 F (-53,601) hunger pop=16
B 1521331312 32193 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (-197,741) parent=32192 pop=18 chain=2
D 1521331320 32193 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=0.13 F (-210,749) disconnect pop=16
B 1521331326 32194 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (-160,712) noParent pop=17 chain=1
B 1521331330 32195 0925722f434be35544a249e1433ff9c5cfe652d8 F (-160,712) parent=32194 pop=18 chain=2
B 1521331339 32196 ee628a356f11c6284a767cee94cc86f73f46db35 F (-133,643) noParent pop=19 chain=1
D 1521331346 32134 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=47.93 F (248,573) disconnect pop=18
D 1521331349 32195 0925722f434be35544a249e1433ff9c5cfe652d8 age=0.33 F (-148,700) hunger pop=18
B 1521331350 32197 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 M (-131,630) parent=32196 pop=20 chain=2
B 1521331353 32198 0925722f434be35544a249e1433ff9c5cfe652d8 F (-94,838) noParent pop=20 chain=1
D 1521331356 32197 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 age=0.11 M (-132,622) disconnect pop=18
D 1521331369 32196 ee628a356f11c6284a767cee94cc86f73f46db35 age=14.50 F (-130,610) disconnect pop=17
B 1521331371 32199 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 M (-99,837) parent=32198 pop=19 chain=2
B 1521331378 32200 ee628a356f11c6284a767cee94cc86f73f46db35 F (-299,724) noParent pop=19 chain=1
D 1521331397 32199 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=0.42 M (-99,832) hunger pop=18
B 1521331400 32201 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 M (-2,861) parent=32158 pop=20 chain=2
B 1521331414 32202 d91fa079202b530117d2a3fd7366f4327a0217b8 F (-316,725) parent=32200 pop=20 chain=2
D 1521331419 32178 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=9.45 F (-45,737) hunger pop=19
B 1521331429 32203 26d6a05e01c5ea5576d48f4383d4114d04acff6f M (-18,765) parent=32145 pop=20 chain=14
B 1521331468 32204 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 F (-59,488) parent=32188 pop=21 chain=2
B 1521331480 32205 e82496bfe3003462b784fcb7c718ba4c9874f07e M (-264,766) parent=32192 pop=22 chain=2
D 1521331504 32186 0afdff5f44604597fffd7fb2866a7835402f3a09 age=6.61 M (-32,762) hunger pop=21
B 1521331505 32206 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-154,678) parent=32194 pop=23 chain=2
B 1521331510 32207 8d7589b0fc3844bd0348df0a45977bd2a8ed50a4 F (-262,745) noParent pop=23 chain=1
D 1521331511 32204 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 age=0.71 F (-55,490) hunger pop=22
B 1521331516 32208 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 F (-261,759) parent=32207 pop=23 chain=2
B 1521331527 32209 075c114c666d29e44979726083d9cbf0a1601ed3 F (-224,994) parent=32198 pop=24 chain=2
D 1521331531 32206 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=0.45 M (-112,685) hunger pop=23
D 1521331554 32209 075c114c666d29e44979726083d9cbf0a1601ed3 age=0.45 F (-176,985) hunger pop=22
B 1521331579 32210 0159a2493b8167fc153453087ff8015e24af9af3 M (-55,499) parent=32188 pop=23 chain=2
D 1521331590 32208 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 age=1.24 F (-260,789) hunger pop=22
B 1521331591 32211 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (-33,861) parent=32158 pop=24 chain=2
D 1521331606 32192 32bfe11c476289a3a21739d2684d0d8abcb99e5e age=19.11 F (-225,750) disconnect pop=22
D 1521331606 32205 e82496bfe3003462b784fcb7c718ba4c9874f07e age=2.10 M (-197,776) hunger pop=22
B 1521331613 32212 3846ec51bbc727396981dd8070eac3d5cc93b65d F (-25,762) parent=32145 pop=22 chain=14
B 1521331621 32213 d4f9c009f3dc72fb46eb4d4ba4ac632657b701a6 F (-252,830) parent=32207 pop=23 chain=2
B 1521331621 32214 0afdff5f44604597fffd7fb2866a7835402f3a09 F (10,665) noParent pop=24 chain=1
D 1521331624 32213 d4f9c009f3dc72fb46eb4d4ba4ac632657b701a6 age=0.04 F (-252,830) disconnect pop=23
B 1521331628 32215 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 M (22,662) parent=32214 pop=25 chain=2
D 1521331654 32215 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 age=0.44 M (74,662) hunger pop=23
B 1521331659 32216 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 M (-296,720) parent=32200 pop=25 chain=2
D 1521331671 32200 ee628a356f11c6284a767cee94cc86f73f46db35 age=18.88 F (-296,720) disconnect pop=23
D 1521331680 32211 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=1.48 M (-10,862) hunger pop=22
D 1521331686 32216 2f8ec200f7143b1b0b5ab9a70802f1e959e5c406 age=0.45 M (-295,720) hunger pop=21
B 1521331687 32217 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (-54,493) parent=32188 pop=23 chain=2
B 1521331688 32218 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (-202,1020) parent=32198 pop=24 chain=2
B 1521331690 32219 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (38,683) noParent pop=25 chain=1
D 1521331712 32214 0afdff5f44604597fffd7fb2866a7835402f3a09 age=15.51 F (270,691) disconnect pop=23
D 1521331714 32217 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=0.45 F (-54,488) hunger pop=23
B 1521331717 32220 0afdff5f44604597fffd7fb2866a7835402f3a09 F (-130,625) parent=32194 pop=25 chain=2
D 1521331744 32220 0afdff5f44604597fffd7fb2866a7835402f3a09 age=0.45 F (-82,653) hunger pop=22
B 1521331756 32221 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 F (-3,863) parent=32180 pop=23 chain=3
D 1521331782 32219 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=15.53 F (11,523) hunger pop=22
D 1521331816 32221 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=1.01 F (-10,862) hunger pop=21
D 1521331821 32128 12b9b2a2884f0f4fc933cee2a1fae0b474841fc1 age=59.08 F (-255,629) hunger pop=21
B 1521331823 32222 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-54,493) parent=32188 pop=22 chain=2
B 1521331829 32223 ee628a356f11c6284a767cee94cc86f73f46db35 F (-11,865) parent=32180 pop=22 chain=3
B 1521331831 32224 37385d164fab7344d418d43661ee094feee4658f F (-92,613) parent=32194 pop=23 chain=2
D 1521331848 32194 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=22.70 F (-85,598) hunger pop=22
B 1521331851 32225 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca M (-21,772) parent=32145 pop=24 chain=14
B 1521331851 32226 c38527cc566606fca954cc5a9157f369fc47c2b3 F (-8,964) noParent pop=25 chain=1
D 1521331856 32223 ee628a356f11c6284a767cee94cc86f73f46db35 age=0.45 F (13,885) hunger pop=23
D 1521331858 32224 37385d164fab7344d418d43661ee094feee4658f age=0.45 F (-92,612) hunger pop=23
B 1521331859 32227 ee628a356f11c6284a767cee94cc86f73f46db35 F (-202,1019) parent=32207 pop=25 chain=2
B 1521331863 32228 37385d164fab7344d418d43661ee094feee4658f F (-16,962) parent=32226 pop=25 chain=2
B 1521331869 32229 32bfe11c476289a3a21739d2684d0d8abcb99e5e F (-98,918) noParent pop=25 chain=1
D 1521331870 32212 3846ec51bbc727396981dd8070eac3d5cc93b65d age=4.29 F (-20,762) hunger pop=24
D 1521331883 32229 32bfe11c476289a3a21739d2684d0d8abcb99e5e age=14.24 F (-108,910) disconnect pop=23
D 1521331913 32198 0925722f434be35544a249e1433ff9c5cfe652d8 age=23.34 F (-129,1120) hunger pop=22
D 1521331923 32218 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=3.91 F (-140,1131) hunger pop=21
B 1521331961 32230 25bb99441cca381194710f4f9c07e1141274b42b F (-35,967) parent=32226 pop=22 chain=2
B 1521331977 32231 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc M (-54,494) parent=32188 pop=23 chain=2
D 1521331988 32230 25bb99441cca381194710f4f9c07e1141274b42b age=0.45 F (-39,966) hunger pop=22
B 1521332003 32232 1a1718d5f184101552187244f0cf159e5a237f10 F (-195,1020) parent=32207 pop=23 chain=2
D 1521332004 32231 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc age=0.45 M (-53,494) hunger pop=22
B 1521332018 32233 27c7634fcb78c3cdfb520cb9b98d935ef60da817 M (-17,862) parent=32180 pop=23 chain=3
D 1521332036 32232 1a1718d5f184101552187244f0cf159e5a237f10 age=0.56 F (-165,1016) hunger pop=22
B 1521332044 32234 e5410fd2aaef187a03bde4df408b811804f0dcc5 F (-19,766) parent=32145 pop=23 chain=14
B 1521332057 32235 dd7c219bfed95dd9a3d9b3c8dc6a09f82f840d3c F (-28,763) parent=32183 pop=24 chain=14
D 1521332084 32225 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=3.90 M (-34,758) hunger pop=23
B 1521332087 32236 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca M (-53,492) parent=32188 pop=25 chain=2
D 1521332107 32222 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=4.73 M (-52,493) hunger pop=23
B 1521332113 32237 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-190,1015) parent=32207 pop=24 chain=2
B 1521332114 32238 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 F (0,764) parent=32189 pop=25 chain=15
D 1521332114 32236 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=0.45 M (-53,492) hunger pop=24
B 1521332116 32239 1a1718d5f184101552187244f0cf159e5a237f10 F (-23,661) noParent pop=26 chain=1
B 1521332117 32240 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-23,661) parent=32239 pop=27 chain=2
B 1521332118 32241 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (94,830) noParent pop=28 chain=1
B 1521332120 32242 25bb99441cca381194710f4f9c07e1141274b42b M (94,830) parent=32241 pop=28 chain=2
D 1521332123 32235 dd7c219bfed95dd9a3d9b3c8dc6a09f82f840d3c age=1.10 F (-18,764) disconnect pop=27
B 1521332128 32243 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (-5,862) parent=32191 pop=29 chain=3
D 1521332131 32145 f7797550ebe7fff3928dd3c69de4e138d5821111 age=40.30 F (-20,761) disconnect pop=27
B 1521332135 32244 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-309,729) noParent pop=29 chain=1
D 1521332154 32243 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.45 M (-9,861) hunger pop=27
B 1521332171 32245 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (-311,722) parent=32244 pop=28 chain=2
D 1521332173 32228 37385d164fab7344d418d43661ee094feee4658f age=5.16 F (-47,971) hunger pop=27
D 1521332183 32203 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=12.56 M (-15,766) disconnect pop=26
D 1521332188 32123 92a605d9d08928fa2e553deb3b94032ef968e8ac age=56.39 F (-34,766) hunger pop=25
B 1521332195 32246 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-5,861) parent=32191 pop=26 chain=3
B 1521332198 32247 6a3529937a16d54b480a41fbea6470ed4b35b32a M (-48,967) parent=32226 pop=27 chain=2
D 1521332215 32238 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=1.69 F (-20,767) hunger pop=26
B 1521332223 32248 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-27,762) parent=32241 pop=27 chain=2
D 1521332245 32242 25bb99441cca381194710f4f9c07e1141274b42b age=2.09 M (-18,764) disconnect pop=26
B 1521332251 32249 25bb99441cca381194710f4f9c07e1141274b42b M (-19,768) parent=32183 pop=27 chain=14
D 1521332266 32245 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=1.58 F (-314,727) hunger pop=26
D 1521332267 32246 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=1.20 F (-9,861) hunger pop=26
B 1521332288 32250 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (-309,724) parent=32244 pop=26 chain=2
D 1521332294 32233 27c7634fcb78c3cdfb520cb9b98d935ef60da817 age=4.61 M (-9,861) hunger pop=25
D 1521332322 32249 25bb99441cca381194710f4f9c07e1141274b42b age=1.18 M (-21,767) hunger pop=24
D 1521332324 32185 76b2e32fe899eb2ac110b4a22b869cf4533727db age=20.29 M (-7,859) hunger pop=24
D 1521332347 32237 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=3.91 F (-189,1019) hunger pop=22
D 1521332385 32248 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=2.70 M (-18,764) disconnect pop=21
B 1521332440 32251 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-316,722) parent=32202 pop=22 chain=3
B 1521332450 32252 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (-4,658) parent=32239 pop=23 chain=2
B 1521332478 32253 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-188,1019) parent=32207 pop=24 chain=2
B 1521332555 32254 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-53,956) parent=32226 pop=25 chain=2
B 1521332568 32255 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-314,723) parent=32202 pop=26 chain=3
B 1521332590 32256 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef F (-312,726) parent=32244 pop=27 chain=2
B 1521332671 32257 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (-5,860) parent=32191 pop=28 chain=3
D 1521332688 32253 d0990b0a2fbc79f08b877b20904a2807d0325461 age=3.51 F (-216,1013) hunger pop=27
D 1521332718 32251 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=4.64 M (-311,726) hunger pop=26
D 1521332755 32158 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=58.31 F (-17,863) hunger pop=25
D 1521332836 32135 767123899e9e58eb72023307dc4bc91c1864430f age=57.41 M (-233,650) hunger pop=24
D 1521332901 32234 e5410fd2aaef187a03bde4df408b811804f0dcc5 age=14.28 F (-37,746) hunger pop=23
D 1521332910 32257 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=3.97 F (-12,860) hunger pop=22
D 1521332920 32252 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=7.84 M (-8,639) hunger pop=21
B 1521332930 32258 74c292b496c9b03df6c3f867728e9afce92f628f M (2,764) parent=32183 pop=22 chain=14
B 1521333078 32259 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 M (-32,765) parent=32241 pop=23 chain=2
D 1521333105 32258 74c292b496c9b03df6c3f867728e9afce92f628f age=2.91 M (-26,768) disconnect pop=22
B 1521333113 32260 74c292b496c9b03df6c3f867728e9afce92f628f F (-57,950) parent=32226 pop=23 chain=2
D 1521333115 32259 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=0.61 M (-23,765) disconnect pop=22
D 1521333118 32239 1a1718d5f184101552187244f0cf159e5a237f10 age=30.69 F (-2,665) hunger pop=22
B 1521333243 32261 9083b20605455386f058c3a788f0567b19c90c60 F (11,834) parent=32191 pop=22 chain=3
B 1521333498 32262 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-500,679) parent=32256 pop=23 chain=3
D 1521333525 32262 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=0.45 F (-507,665) hunger pop=22
B 1521333529 32263 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (11,842) parent=32191 pop=24 chain=3
D 1521333534 32255 92a605d9d08928fa2e553deb3b94032ef968e8ac age=16.10 M (-363,781) disconnect pop=22
D 1521333556 32263 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=0.45 M (5,833) hunger pop=21
B 1521333566 32264 767123899e9e58eb72023307dc4bc91c1864430f M (-26,762) parent=32189 pop=22 chain=15
B 1521333599 32265 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-187,1013) parent=32227 pop=23 chain=3
B 1521333634 32266 7e4746e11a63b94672535d73d378cfe2ceb03533 M (-33,758) parent=32241 pop=24 chain=2
B 1521333681 32267 2e88e201ba7fe5cb78d935291da43b4fc47b4479 M (-310,727) parent=32244 pop=25 chain=2
D 1521333710 32267 2e88e201ba7fe5cb78d935291da43b4fc47b4479 age=0.49 M (-309,728) hunger pop=24
B 1521333713 32268 2e88e201ba7fe5cb78d935291da43b4fc47b4479 M (-48,957) parent=32254 pop=26 chain=3
D 1521333738 32268 2e88e201ba7fe5cb78d935291da43b4fc47b4479 age=0.41 M (-44,933) hunger pop=24
B 1521333755 32269 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 M (-317,723) parent=32202 pop=25 chain=3
D 1521333783 32165 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.53 M (-232,651) hunger pop=24
D 1521333794 32269 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 age=0.65 M (-295,720) hunger pop=23
B 1521333824 32270 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 F (-179,1027) parent=32227 pop=24 chain=3
D 1521333851 32250 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=26.04 M (-313,728) killer_32202 pop=23
B 1521333908 32271 ec825acc9c08d6fe57eccbc6e2c2c246d0b17143 F (-481,715) parent=32256 pop=24 chain=3
B 1521333913 32272 fdda77aa5cef6d855606d7c653935b1f564bdac4 F (-49,957) parent=32254 pop=25 chain=3
D 1521333914 32202 d91fa079202b530117d2a3fd7366f4327a0217b8 age=41.67 F (-306,731) killer_32244 pop=24
D 1521333923 32188 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=60.00 F (-54,492) oldAge pop=23
D 1521333927 32244 f7797550ebe7fff3928dd3c69de4e138d5821111 age=43.87 F (-312,722) hunger pop=23
D 1521333933 32271 ec825acc9c08d6fe57eccbc6e2c2c246d0b17143 age=0.42 F (-420,713) hunger pop=21
B 1521333954 32273 2b606cd16815c76d3386abd928be97ec73e06dad F (-49,957) parent=32260 pop=22 chain=3
B 1521333961 32274 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-211,992) parent=32227 pop=23 chain=3
D 1521333994 32240 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=31.30 M (-13,641) hunger pop=22
B 1521334066 32275 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-48,957) parent=32254 pop=23 chain=3
D 1521334069 32266 7e4746e11a63b94672535d73d378cfe2ceb03533 age=7.25 M (-25,757) hunger pop=22
B 1521334076 32276 692adba339f9dd11b164311ae4ef9731554e8b10 F (85,833) noParent pop=23 chain=1
B 1521334095 32277 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 M (74,810) parent=32276 pop=24 chain=2
D 1521334097 32275 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.51 M (-48,957) hunger pop=23
B 1521334108 32278 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-4,864) parent=32261 pop=24 chain=4
D 1521334109 32256 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=25.31 F (-529,701) hunger pop=23
D 1521334110 32270 1a11710a6da6e6f1afdcd12aee54f969c5d93a64 age=4.78 F (-227,1011) hunger pop=23
D 1521334270 32207 8d7589b0fc3844bd0348df0a45977bd2a8ed50a4 age=60.00 F (-190,1021) oldAge pop=21
B 1521334272 32279 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 M (-49,957) parent=32254 pop=23 chain=3
D 1521334299 32279 105ee1ad08d8a37dbc096dc442dabc5bdbe1bfd3 age=0.46 M (-46,958) hunger pop=21
B 1521334457 32280 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-17,767) parent=32276 pop=22 chain=2
D 1521334470 32180 ba4995afe0076178722a3e5c15daca9b981637ac age=59.66 F (-20,860) hunger pop=21
D 1521334496 32183 30eeecc885d3e069de89e122b5a19d4e3974b73c age=57.54 F (-20,764) hunger pop=20
B 1521334559 32281 0925722f434be35544a249e1433ff9c5cfe652d8 M (-4,862) parent=32261 pop=21 chain=4
B 1521334584 32282 5ec3017ad533873b929aa1b35508d59a0bf4ced0 M (-50,958) parent=32254 pop=22 chain=3
D 1521334611 32226 c38527cc566606fca954cc5a9157f369fc47c2b3 age=60.00 F (-47,957) oldAge pop=21
D 1521334647 32189 0b48fa11933160845d8093f66ac6d6b2cfdd433d age=56.44 F (-18,764) hunger pop=20
D 1521334718 32210 0159a2493b8167fc153453087ff8015e24af9af3 age=52.31 M (-138,524) disconnect pop=19
D 1521334778 32241 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=58.35 F (-27,759) hunger pop=18
B 1521334782 32283 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca M (-22,770) parent=32276 pop=20 chain=2
D 1521334788 32191 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=58.41 F (-15,858) hunger pop=18
B 1521334792 32284 70610a163ab04dce3f6c87fa390337f2d1e14e0c M (-56,951) parent=32272 pop=20 chain=4
D 1521334817 32284 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=0.42 M (-29,946) hunger pop=18
B 1521334822 32285 70610a163ab04dce3f6c87fa390337f2d1e14e0c F (-55,951) parent=32273 pop=20 chain=4
D 1521334835 32227 ee628a356f11c6284a767cee94cc86f73f46db35 age=49.60 F (-334,1033) hunger pop=18
D 1521334835 32285 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=0.22 F (-52,955) disconnect pop=18
B 1521334845 32286 0bb8ede97661417fd4f4bf55612c24c2d8a1ad6e M (-23,863) parent=32261 pop=18 chain=4
B 1521334845 32287 d24a30c8915bef80850ea8a5b133559641d07e93 M (-47,958) parent=32260 pop=19 chain=3
D 1521334901 32280 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=7.40 M (-94,774) disconnect pop=18
D 1521334927 32282 5ec3017ad533873b929aa1b35508d59a0bf4ced0 age=5.72 M (-58,955) hunger pop=17
B 1521334929 32288 4d5f12fedeb35ad6658072f89d981a64c22400ee M (-268,1004) parent=32274 pop=19 chain=4
B 1521334954 32289 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-23,861) parent=32261 pop=19 chain=4
D 1521334955 32201 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=59.25 M (-22,861) hunger pop=18
B 1521334955 32290 290aeb537fefde6d551e36a8de87797cc636113a M (-47,959) parent=32254 pop=20 chain=3
B 1521334978 32291 edfcd841ed4616f2da35871c7d142906194c9cfd F (-18,762) parent=32276 pop=20 chain=2
D 1521334983 32290 290aeb537fefde6d551e36a8de87797cc636113a age=0.46 M (-49,958) hunger pop=19
D 1521335039 32288 4d5f12fedeb35ad6658072f89d981a64c22400ee age=1.82 M (-265,1009) hunger pop=18
B 1521335042 32292 4d5f12fedeb35ad6658072f89d981a64c22400ee M (-31,958) parent=32272 pop=20 chain=4
D 1521335068 32292 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.43 M (-19,951) hunger pop=18
B 1521335114 32293 0afdff5f44604597fffd7fb2866a7835402f3a09 M (-14,858) parent=32273 pop=19 chain=4
B 1521335120 32294 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef F (-54,950) parent=32260 pop=20 chain=3
D 1521335123 32286 0bb8ede97661417fd4f4bf55612c24c2d8a1ad6e age=4.62 M (-26,823) hunger pop=19
D 1521335147 32274 f7797550ebe7fff3928dd3c69de4e138d5821111 age=19.78 F (-265,1007) hunger pop=18
D 1521335150 32287 d24a30c8915bef80850ea8a5b133559641d07e93 age=5.07 M (-60,957) hunger pop=18
B 1521335214 32295 5ec3017ad533873b929aa1b35508d59a0bf4ced0 F (-51,956) parent=32260 pop=18 chain=3
B 1521335223 32296 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (-23,765) parent=32276 pop=19 chain=2
B 1521335263 32297 4d5f12fedeb35ad6658072f89d981a64c22400ee M (-56,960) parent=32272 pop=20 chain=4
B 1521335277 32298 3acf213b8543de4bb3be1544c78537e74973de54 M (-7,866) parent=32261 pop=21 chain=4
D 1521335289 32297 4d5f12fedeb35ad6658072f89d981a64c22400ee age=0.45 M (-35,944) hunger pop=20
D 1521335307 32298 3acf213b8543de4bb3be1544c78537e74973de54 age=0.50 M (-15,824) hunger pop=19
B 1521335365 32299 4d5f12fedeb35ad6658072f89d981a64c22400ee F (-1,864) parent=32278 pop=20 chain=5
D 1521335463 32254 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=48.46 F (-61,956) hunger pop=19
D 1521335593 32264 767123899e9e58eb72023307dc4bc91c1864430f age=33.78 M (105,782) hunger pop=18
D 1521335798 32247 6a3529937a16d54b480a41fbea6470ed4b35b32a age=60.00 M (-47,949) oldAge pop=17
D 1521335873 32295 5ec3017ad533873b929aa1b35508d59a0bf4ced0 age=10.98 F (-58,953) hunger pop=16
D 1521335885 32294 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=12.76 F (-639,1056) hunger pop=15
B 1521335890 32300 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-47,950) parent=32272 pop=17 chain=4
B 1521335928 32301 5ec3017ad533873b929aa1b35508d59a0bf4ced0 M (-53,956) parent=32273 pop=17 chain=4
D 1521335933 32260 74c292b496c9b03df6c3f867728e9afce92f628f age=46.99 F (-54,957) disconnect pop=16
B 1521335969 32302 37385d164fab7344d418d43661ee094feee4658f M (-31,759) parent=32291 pop=17 chain=3
B 1521335993 32303 752b0242f0391ae2f4566f93f086c982f448b8a6 F (-1,866) parent=32278 pop=18 chain=5
B 1521336075 32304 70610a163ab04dce3f6c87fa390337f2d1e14e0c M (-57,954) parent=32273 pop=19 chain=4
D 1521336101 32304 70610a163ab04dce3f6c87fa390337f2d1e14e0c age=0.44 M (-47,943) hunger pop=18
B 1521336151 32305 962ebbdc896c6117b6358898abf9e74f7b5023c8 F (-20,764) parent=32291 pop=19 chain=3
B 1521336200 32306 70610a163ab04dce3f6c87fa390337f2d1e14e0c M (-51,955) parent=32272 pop=20 chain=4
B 1521336272 32307 e1f0380935d5118e099f62429990719e80efdec2 F (-17,861) parent=32299 pop=21 chain=6
D 1521336278 32301 5ec3017ad533873b929aa1b35508d59a0bf4ced0 age=5.84 M (-43,959) hunger pop=20
B 1521336283 32308 5ec3017ad533873b929aa1b35508d59a0bf4ced0 F (-7,862) parent=32273 pop=21 chain=4
D 1521336323 32299 4d5f12fedeb35ad6658072f89d981a64c22400ee age=15.97 F (-7,863) hunger pop=20
B 1521336327 32309 4d5f12fedeb35ad6658072f89d981a64c22400ee M (-23,861) parent=32278 pop=22 chain=5
D 1521336367 32302 37385d164fab7344d418d43661ee094feee4658f age=6.65 M (-27,762) hunger pop=20
