B 1650247746 69743 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-72,-200) noParent pop=1 chain=1
D 1650250506 69743 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=60.00 F (-33,-219) oldAge pop=0
B 1650271641 69744 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-35,-217) noParent pop=1 chain=1
D 1650274401 69744 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=60.00 F (-71,-202) oldAge pop=0
B 1650311616 69745 4d046983b3008820c4bd5f2d4195d66570ad5104 F (-348,-201) noParent pop=1 chain=1
D 1650314376 69745 4d046983b3008820c4bd5f2d4195d66570ad5104 age=60.00 F (-360,-332) oldAge pop=0
B 1650315179 69746 7fbc86766b3351b812493dc98a3290c6ee430259 F (-286,-228) noParent pop=1 chain=1
D 1650315612 69746 7fbc86766b3351b812493dc98a3290c6ee430259 age=21.21 F (-268,-220) hunger pop=0
B 1650315618 69747 7fbc86766b3351b812493dc98a3290c6ee430259 F (-405,-162) noParent pop=2 chain=1
D 1650317282 69747 7fbc86766b3351b812493dc98a3290c6ee430259 age=41.73 F (-366,-212) hunger pop=0
B 1650317299 69748 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-72,-203) noParent pop=1 chain=1
D 1650318025 69748 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=26.09 F (-69,-107) hunger pop=0
B 1650318031 69749 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-351,-196) noParent pop=2 chain=1
D 1650318155 69749 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=16.06 F (-361,-218) hunger pop=0
B 1650318164 69750 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-333,-121) noParent pop=2 chain=1
D 1650318242 69750 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=15.30 F (-290,-156) hunger pop=0
B 1650318248 69751 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-392,-6) noParent pop=2 chain=1
D 1650318564 69751 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 age=19.27 F (-1255,-80) hunger pop=0
B 1650325741 69752 9591b1b9b7fab5bcf9ada39c56f9e9d133c6def7 F (-343,-39) noParent pop=1 chain=1
