B 1570110505 62958 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (322,-153) noParent pop=1 chain=1
D 1570112915 62958 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=54.16 F (312,-154) hunger pop=0
B 1570128855 62959 fdf47d867243cc5a86638488d735c72695118fe0 F (239,-145) noParent pop=1 chain=1
D 1570129425 62959 fdf47d867243cc5a86638488d735c72695118fe0 age=23.50 F (-26,335) hunger pop=0
B 1570129433 62960 fdf47d867243cc5a86638488d735c72695118fe0 F (202,-100) noParent pop=1 chain=1
D 1570129984 62960 fdf47d867243cc5a86638488d735c72695118fe0 age=23.19 F (-258,318) hunger pop=0
B 1570129991 62961 fdf47d867243cc5a86638488d735c72695118fe0 F (179,-48) noParent pop=1 chain=1
D 1570131100 62961 fdf47d867243cc5a86638488d735c72695118fe0 age=32.48 F (-114,109) hunger pop=0
B 1570131107 62962 fdf47d867243cc5a86638488d735c72695118fe0 F (126,-38) noParent pop=1 chain=1
D 1570133867 62962 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-65,78) oldAge pop=0
B 1570133873 62963 fdf47d867243cc5a86638488d735c72695118fe0 F (-67,79) noParent pop=1 chain=1
D 1570136633 62963 fdf47d867243cc5a86638488d735c72695118fe0 age=60.00 F (-72,75) oldAge pop=0
