B 1641803912 69516 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2541,-16) noParent pop=1 chain=1
D 1641804337 69516 543cebc1351a24eb3bc4b8f26034a61733204e6f age=21.08 F (-2586,7) hunger pop=0
B 1641804376 69517 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2473,-72) noParent pop=1 chain=1
D 1641804524 69517 543cebc1351a24eb3bc4b8f26034a61733204e6f age=16.47 F (-2464,-76) hunger pop=0
B 1641804532 69518 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2514,-105) noParent pop=2 chain=1
B 1641804847 69519 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2722,-162) parent=69518 pop=2 chain=2
D 1641804885 69519 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.64 F (-2763,-175) hunger pop=1
B 1641804912 69520 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2910,-160) parent=69518 pop=2 chain=2
D 1641805770 69520 f80b312b5530a137e5dd7e75d76b5c906804b35b age=14.31 F (-2965,-122) hunger pop=1
D 1641806199 69518 543cebc1351a24eb3bc4b8f26034a61733204e6f age=41.78 F (-3041,-37) hunger pop=0
B 1641806403 69521 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2461,-217) noParent pop=1 chain=1
B 1641806539 69522 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2398,-261) parent=69521 pop=2 chain=2
D 1641809163 69521 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-2310,-397) oldAge pop=1
B 1641809357 69523 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2310,-398) noParent pop=2 chain=1
D 1641810139 69522 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-2319,-400) oldAge pop=1
B 1641810820 69524 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2300,-401) parent=69523 pop=2 chain=2
D 1641812117 69523 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-2324,-400) oldAge pop=1
B 1641812251 69525 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2300,-398) parent=69524 pop=2 chain=3
D 1641814420 69524 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-2302,-386) oldAge pop=1
B 1641815610 69526 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2520,-174) noParent pop=2 chain=1
D 1641815851 69525 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-2320,-403) oldAge pop=1
B 1641815954 69527 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2238,-38) parent=69526 pop=2 chain=2
D 1641816396 69527 543cebc1351a24eb3bc4b8f26034a61733204e6f age=7.38 F (-2242,-27) hunger pop=1
B 1641816401 69528 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2142,-129) parent=69526 pop=3 chain=2
D 1641817480 69526 f80b312b5530a137e5dd7e75d76b5c906804b35b age=45.15 F (-2811,-44) hunger pop=1
B 1641817542 69529 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2604,-178) noParent pop=2 chain=1
D 1641817697 69528 543cebc1351a24eb3bc4b8f26034a61733204e6f age=21.59 F (-3911,-189) hunger pop=1
B 1641817703 69530 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-2596,-201) parent=69529 pop=3 chain=2
D 1641818487 69529 f80b312b5530a137e5dd7e75d76b5c906804b35b age=29.75 F (-2504,-9) hunger pop=1
D 1641818648 69530 543cebc1351a24eb3bc4b8f26034a61733204e6f age=15.74 F (-3079,-317) hunger pop=0
B 1641819356 69531 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-2608,-90) noParent pop=1 chain=1
D 1641819872 69531 f80b312b5530a137e5dd7e75d76b5c906804b35b age=22.60 F (-2498,-143) hunger pop=0
B 1641819903 69532 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (383,205) noParent pop=1 chain=1
B 1641820214 69533 f80b312b5530a137e5dd7e75d76b5c906804b35b F (368,222) parent=69532 pop=2 chain=2
D 1641820778 69533 f80b312b5530a137e5dd7e75d76b5c906804b35b age=9.39 F (-2,100) hunger pop=1
D 1641822663 69532 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (381,202) oldAge pop=0
