D 1650588058 69845 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 F (-1152,-145) oldAge pop=0
B 1650588171 69846 56cf9ba264a200106de207d5a8d330f340c5582e F (-1153,-147) noParent pop=1 chain=1
B 1650588229 69847 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-1165,-135) parent=69846 pop=2 chain=2
B 1650588229 69848 aec74fdba128dd4aee244255faa660533a18a59c F (-1165,-135) parent=69846 pop=3 chain=2
D 1650588262 69847 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=0.54 F (-1163,-135) disconnect pop=2
D 1650588264 69848 aec74fdba128dd4aee244255faa660533a18a59c age=0.57 F (-1161,-135) disconnect pop=2
B 1650588288 69849 aec74fdba128dd4aee244255faa660533a18a59c F (-1201,-65) noParent pop=2 chain=1
B 1650588301 69850 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-1201,-70) parent=69849 pop=3 chain=2
D 1650590823 69849 aec74fdba128dd4aee244255faa660533a18a59c age=56.25 F (-840,-372) hunger pop=2
B 1650590854 69851 aec74fdba128dd4aee244255faa660533a18a59c F (-1450,-7) noParent pop=3 chain=1
D 1650590899 69850 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=43.30 F (-860,-384) hunger pop=2
B 1650590905 69852 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-1381,-15) parent=69851 pop=4 chain=2
D 1650590931 69846 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 F (-1161,-138) oldAge pop=2
D 1650590946 69852 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=0.69 F (-1312,-16) hunger pop=1
B 1650590953 69853 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-1253,-19) parent=69851 pop=3 chain=2
D 1650590994 69853 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f age=0.69 F (-1249,-20) disconnect pop=1
D 1650591189 69851 aec74fdba128dd4aee244255faa660533a18a59c age=19.58 F (-1197,-58) hunger pop=0
B 1650625454 69854 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1369,-94) noParent pop=1 chain=1
D 1650626108 69854 9f517a983c40768e9399f6fa5811c13ec238ac7a age=24.89 F (-1283,-46) hunger pop=0
B 1650626562 69855 227c7e5ec67b983baaf53eeff4d40707a754581a F (-1415,-57) noParent pop=1 chain=1
D 1650627057 69855 227c7e5ec67b983baaf53eeff4d40707a754581a age=22.26 F (-854,204) hunger pop=0
B 1650649574 69856 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1421,-200) noParent pop=1 chain=1
D 1650649689 69856 b849d9389540d732e2ad72831dcbccfefb948a3f age=15.92 F (-1426,-130) hunger pop=0
B 1650649732 69857 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1362,-173) noParent pop=1 chain=1
D 1650652492 69857 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1468,-190) oldAge pop=0
B 1650652643 69858 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1496,-186) noParent pop=1 chain=1
D 1650653302 69858 9f517a983c40768e9399f6fa5811c13ec238ac7a age=24.99 F (-1499,-180) hunger pop=0
B 1650653310 69859 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1497,-171) noParent pop=2 chain=1
D 1650656070 69859 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-1476,-176) oldAge pop=0
B 1650656076 69860 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1474,-176) noParent pop=2 chain=1
B 1650656683 69861 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1568,-119) parent=69860 pop=2 chain=2
D 1650658836 69860 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-1483,-199) oldAge pop=1
B 1650658967 69862 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1485,-199) parent=69861 pop=2 chain=3
D 1650660283 69861 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1482,-201) oldAge pop=1
B 1650660291 69863 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1485,-201) parent=69862 pop=3 chain=4
D 1650662567 69862 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-1475,-195) oldAge pop=1
B 1650662576 69864 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-1475,-194) parent=69863 pop=3 chain=5
D 1650663837 69864 9f517a983c40768e9399f6fa5811c13ec238ac7a age=21.02 F (-1473,-195) hunger pop=1
D 1650663891 69863 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1478,-246) oldAge pop=0
B 1650663897 69865 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1469,-188) noParent pop=2 chain=1
D 1650666657 69865 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1481,-189) oldAge pop=0
