D 1576541755 63807 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3017,-551) oldAge pop=1
D 1576544093 63809 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1390,-355) oldAge pop=0
B 1576545900 63810 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1099,-619) noParent pop=1 chain=1
D 1576545969 63810 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.16 F (-1150,-667) hunger pop=0
B 1576546773 63811 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1404,-357) noParent pop=1 chain=1
B 1576547336 63812 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1388,-347) parent=63811 pop=2 chain=2
D 1576547338 63812 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 F (-1388,-347) disconnect pop=1
B 1576547347 63813 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1379,-121) noParent pop=2 chain=1
B 1576548061 63814 14da7d38087f652f8e04de09c160a77edacbe48a F (-1400,-354) parent=63811 pop=3 chain=2
D 1576549533 63811 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1380,-358) oldAge pop=2
B 1576549542 63815 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1381,-366) parent=63814 pop=3 chain=3
D 1576550107 63813 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1395,-121) oldAge pop=2
D 1576551313 63815 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=29.51 F (-1408,-322) hunger pop=1
D 1576551661 63814 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1408,-356) oldAge pop=0
B 1576551670 63816 14da7d38087f652f8e04de09c160a77edacbe48a F (-3018,-551) noParent pop=1 chain=1
D 1576554430 63816 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3058,-542) oldAge pop=0
B 1576554437 63817 14da7d38087f652f8e04de09c160a77edacbe48a F (-3058,-544) noParent pop=1 chain=1
D 1576557197 63817 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3050,-533) oldAge pop=0
B 1576557219 63818 14da7d38087f652f8e04de09c160a77edacbe48a F (-3050,-532) noParent pop=1 chain=1
D 1576559979 63818 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-2985,-497) oldAge pop=0
B 1576564170 63819 14da7d38087f652f8e04de09c160a77edacbe48a F (-2986,-498) noParent pop=1 chain=1
D 1576566930 63819 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3042,-548) oldAge pop=0
B 1576569081 63820 521d5207d9ca8adb2a68397e9dac46e18642717b F (596,412) noParent pop=1 chain=1
D 1576571842 63820 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (600,408) oldAge pop=0
B 1576573324 63821 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-1122,-605) noParent pop=1 chain=1
B 1576573360 63822 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1135,-631) parent=63821 pop=2 chain=2
D 1576573363 63822 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-1135,-631) disconnect pop=1
B 1576573368 63823 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1135,-630) parent=63821 pop=2 chain=2
D 1576573370 63823 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.03 F (-1135,-630) disconnect pop=1
B 1576573375 63824 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3022,-386) noParent pop=3 chain=1
B 1576573951 63825 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1306,-437) parent=63824 pop=3 chain=2
D 1576573957 63825 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.10 F (-1306,-437) disconnect pop=2
B 1576573962 63826 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1214,-645) parent=63821 pop=3 chain=2
D 1576573965 63826 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.04 F (-1214,-645) disconnect pop=2
B 1576573970 63827 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1147,-629) noParent pop=3 chain=1
D 1576575724 63821 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=54.00 F (-1128,-635) hunger pop=2
D 1576576135 63824 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1684,-600) oldAge pop=1
D 1576576730 63827 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1147,-630) oldAge pop=0
B 1576576906 63828 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-1684,-601) noParent pop=1 chain=1
B 1576577432 63829 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1143,-649) parent=63828 pop=2 chain=2
D 1576577438 63829 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.09 F (-1143,-649) disconnect pop=1
B 1576577443 63830 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1146,-631) noParent pop=2 chain=1
D 1576579666 63828 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-1145,-618) oldAge pop=1
D 1576580203 63830 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1149,-631) oldAge pop=0
B 1576581460 63831 7d66f69562a44ab02831c29774bf388533c00fe3 F (-2999,-185) noParent pop=1 chain=1
D 1576581813 63831 7d66f69562a44ab02831c29774bf388533c00fe3 age=19.88 F (-3003,-226) hunger pop=0
B 1576582625 63832 7d66f69562a44ab02831c29774bf388533c00fe3 F (-3162,-142) noParent pop=1 chain=1
B 1576584102 63833 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-3160,-129) parent=63832 pop=2 chain=2
D 1576584224 63833 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=2.04 F (-3165,-145) hunger pop=1
B 1576584233 63834 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2602,-584) noParent pop=2 chain=1
D 1576584335 63832 7d66f69562a44ab02831c29774bf388533c00fe3 age=42.50 F (-3165,-146) hunger pop=1
B 1576584364 63835 7d66f69562a44ab02831c29774bf388533c00fe3 F (-2592,-577) parent=63834 pop=2 chain=2
B 1576586017 63836 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2594,-585) parent=63835 pop=3 chain=3
D 1576586021 63836 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 F (-2594,-585) disconnect pop=2
D 1576586993 63834 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2594,-575) oldAge pop=1
B 1576587000 63837 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2594,-574) noParent pop=2 chain=1
D 1576587428 63835 7d66f69562a44ab02831c29774bf388533c00fe3 age=51.06 F (-2621,-498) hunger pop=1
B 1576587439 63838 7d66f69562a44ab02831c29774bf388533c00fe3 F (-2620,-498) parent=63837 pop=2 chain=2
D 1576589760 63837 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2594,-584) oldAge pop=1
B 1576589770 63839 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2594,-584) parent=63838 pop=2 chain=3
D 1576590985 63838 7d66f69562a44ab02831c29774bf388533c00fe3 age=59.10 F (-2594,-583) hunger pop=1
B 1576590996 63840 7d66f69562a44ab02831c29774bf388533c00fe3 F (-2594,-582) parent=63839 pop=2 chain=4
D 1576592656 63840 7d66f69562a44ab02831c29774bf388533c00fe3 age=27.67 F (-2591,-579) hunger pop=1
D 1576593370 63839 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2594,-585) oldAge pop=0
B 1576607087 63841 78d295ba2f2da517b376e776a74c8a15859c5840 F (-3242,-297) noParent pop=1 chain=1
D 1576608973 63841 78d295ba2f2da517b376e776a74c8a15859c5840 age=45.44 F (-3266,-314) hunger pop=0
B 1576608996 63842 78d295ba2f2da517b376e776a74c8a15859c5840 F (-3181,-576) noParent pop=1 chain=1
D 1576609107 63842 78d295ba2f2da517b376e776a74c8a15859c5840 age=15.84 F (-3180,-577) hunger pop=0
B 1576612921 63843 14da7d38087f652f8e04de09c160a77edacbe48a F (-3040,-547) noParent pop=1 chain=1
D 1576615681 63843 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3023,-578) oldAge pop=0
B 1576619893 63844 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-2593,-586) noParent pop=1 chain=1
B 1576620105 63845 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2565,-638) parent=63844 pop=2 chain=2
D 1576622653 63844 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=60.00 F (-2593,-598) oldAge pop=1
D 1576623705 63845 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1397,-352) oldAge pop=0
B 1576624097 63846 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1378,-358) noParent pop=1 chain=1
D 1576626857 63846 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1395,-360) oldAge pop=0
