D 1637453418 69130 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (390,239) oldAge pop=1
D 1637453912 69131 3f30f188a4a2b626f90662bc389f738734d57970 age=46.71 F (826,290) hunger pop=0
B 1637463583 69132 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (389,241) noParent pop=1 chain=1
D 1637466343 69132 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (400,245) oldAge pop=0
B 1637505003 69133 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (399,246) noParent pop=1 chain=1
D 1637507763 69133 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (408,236) oldAge pop=0
B 1637511900 69134 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (407,238) noParent pop=1 chain=1
D 1637514660 69134 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (397,243) oldAge pop=0
B 1637514666 69135 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (396,243) noParent pop=2 chain=1
D 1637517426 69135 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (391,227) oldAge pop=0
B 1637532470 69136 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (391,225) noParent pop=1 chain=1
D 1637535230 69136 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (392,239) oldAge pop=0
B 1637535236 69137 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,241) noParent pop=2 chain=1
D 1637537996 69137 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (387,248) oldAge pop=0
