B 1659057149 71387 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7498,-91) noParent pop=1 chain=1
D 1659059909 71387 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7506,-78) oldAge pop=0
B 1659082774 71388 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6812,153) noParent pop=1 chain=1
D 1659085534 71388 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,153) oldAge pop=0
B 1659085545 71389 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6811,155) noParent pop=1 chain=1
D 1659088305 71389 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,151) oldAge pop=0
B 1659088311 71390 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6810,151) noParent pop=2 chain=1
D 1659091071 71390 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,152) oldAge pop=0
B 1659094948 71391 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6807,154) noParent pop=1 chain=1
D 1659097708 71391 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6809,153) oldAge pop=0
B 1659098340 71392 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6810,153) noParent pop=1 chain=1
D 1659101100 71392 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,153) oldAge pop=0
B 1659101329 71393 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7504,-80) noParent pop=1 chain=1
B 1659101917 71394 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-7486,-99) parent=71393 pop=2 chain=2
D 1659104089 71393 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7488,-88) oldAge pop=1
B 1659104097 71395 18373d21960bc416d4293ac9f256cb1763e26e2b F (-7488,-89) noParent pop=3 chain=1
D 1659105517 71394 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,151) oldAge pop=1
D 1659106857 71395 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-7509,-75) oldAge pop=0
B 1659106941 71396 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6811,155) noParent pop=1 chain=1
D 1659109701 71396 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-7490,-20) oldAge pop=0
B 1659109706 71397 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-7489,-18) noParent pop=2 chain=1
D 1659112466 71397 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,152) oldAge pop=0
B 1659113061 71398 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6809,153) noParent pop=1 chain=1
D 1659115821 71398 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,153) oldAge pop=0
B 1659116476 71399 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6809,153) noParent pop=1 chain=1
D 1659119236 71399 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6805,139) oldAge pop=0
B 1659119243 71400 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-6805,140) noParent pop=2 chain=1
D 1659119785 71400 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=23.04 F (-7360,131) hunger pop=0
B 1659119794 71401 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-7444,-145) noParent pop=2 chain=1
D 1659122554 71401 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-6810,151) oldAge pop=0
