B 1643156766 69596 66d296456bc700697c65534cd3d09a9b937822d7 F (-958,-67) noParent pop=1 chain=1
D 1643156914 69596 66d296456bc700697c65534cd3d09a9b937822d7 age=16.47 F (-960,-53) hunger pop=0
B 1643161448 69597 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (384,243) noParent pop=1 chain=1
D 1643164208 69597 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (370,225) oldAge pop=0
B 1643164211 69598 c13f8b60316baf26ac2c16d82d701e31215bd1e0 F (-3252,-238) noParent pop=2 chain=1
D 1643164549 69598 c13f8b60316baf26ac2c16d82d701e31215bd1e0 age=19.63 F (-3264,-223) hunger pop=0
B 1643165967 69599 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2990,5) noParent pop=1 chain=1
D 1643168727 69599 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3002,0) oldAge pop=0
B 1643168735 69600 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3003,-2) noParent pop=2 chain=1
B 1643168929 69601 66d296456bc700697c65534cd3d09a9b937822d7 F (-2998,34) parent=69600 pop=2 chain=2
D 1643168931 69601 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-2998,34) disconnect pop=1
D 1643171495 69600 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3024,-26) oldAge pop=0
B 1643171505 69602 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3023,-25) noParent pop=1 chain=1
D 1643174265 69602 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3042,-36) oldAge pop=0
