B 1554256224 60664 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21134,15703) noParent pop=1 chain=1
D 1554258984 60664 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21114,15694) oldAge pop=0
B 1554271897 60665 14da7d38087f652f8e04de09c160a77edacbe48a F (-22358,13749) noParent pop=1 chain=1
D 1554274657 60665 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22374,13749) oldAge pop=0
B 1554275084 60666 b1578b3c589bfe015518c37c555c811d1058dcff F (-20791,16088) noParent pop=1 chain=1
B 1554275161 60667 14da7d38087f652f8e04de09c160a77edacbe48a M (-20809,16237) parent=60666 pop=2 chain=2
D 1554275197 60667 14da7d38087f652f8e04de09c160a77edacbe48a age=0.60 M (-20810,16237) disconnect pop=1
D 1554276556 60666 b1578b3c589bfe015518c37c555c811d1058dcff age=38.54 F (-20853,16239) hunger pop=0
B 1554276561 60668 b1578b3c589bfe015518c37c555c811d1058dcff F (-20992,16230) noParent pop=2 chain=1
D 1554276671 60668 b1578b3c589bfe015518c37c555c811d1058dcff age=15.82 F (-21006,16276) hunger pop=0
B 1554286780 60669 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21114,15693) noParent pop=1 chain=1
D 1554289540 60669 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21111,15694) oldAge pop=0
B 1554317404 60670 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23717,15335) noParent pop=1 chain=1
D 1554320164 60670 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23698,15353) oldAge pop=0
B 1554320168 60671 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23698,15355) noParent pop=2 chain=1
B 1554322744 60672 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20987,16476) noParent pop=2 chain=1
D 1554322928 60671 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23717,15337) oldAge pop=1
D 1554325504 60672 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21018,16456) oldAge pop=0
B 1554333079 60673 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21018,16455) noParent pop=1 chain=1
B 1554333438 60674 86902b0fc40610f7d265d570d384ab6a236f6256 F (-20981,16476) parent=60673 pop=2 chain=2
D 1554333983 60674 86902b0fc40610f7d265d570d384ab6a236f6256 age=9.09 F (-20961,16443) hunger pop=1
D 1554335839 60673 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21000,16461) oldAge pop=0
