B 1524466704 38 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-4754,-1404) noParent pop=1 chain=1
D 1524466718 38 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.24 F (-4754,-1380) disconnect pop=0
B 1524490766 39 0d83a3db1061e06765af4f34463aa91906fad19e F (-4831,-1457) noParent pop=1 chain=1
D 1524490870 39 0d83a3db1061e06765af4f34463aa91906fad19e age=15.73 F (-4814,-1515) hunger pop=0
B 1524490874 40 0d83a3db1061e06765af4f34463aa91906fad19e F (-4819,-1413) noParent pop=2 chain=1
D 1524491095 40 0d83a3db1061e06765af4f34463aa91906fad19e age=17.67 F (-4816,-1517) hunger pop=0
B 1524491099 41 0d83a3db1061e06765af4f34463aa91906fad19e F (-5376,-2265) noParent pop=2 chain=1
D 1524491296 41 0d83a3db1061e06765af4f34463aa91906fad19e age=17.27 F (-5422,-2405) disconnect pop=0
B 1524491300 42 0d83a3db1061e06765af4f34463aa91906fad19e F (-5709,-1144) noParent pop=2 chain=1
D 1524491603 42 0d83a3db1061e06765af4f34463aa91906fad19e age=19.04 F (-5695,-1185) disconnect pop=0
B 1524508486 43 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-3778,-1578) noParent pop=1 chain=1
D 1524509896 43 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=37.51 F (-3851,-1430) hunger pop=0
B 1524510250 44 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-3782,-1654) noParent pop=1 chain=1
D 1524512833 44 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=57.05 F (-3768,-1624) hunger pop=0
B 1524520852 45 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-5155,-507) noParent pop=1 chain=1
D 1524522155 45 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=35.71 F (-5143,-522) hunger pop=0
