B 1595812169 66619 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-53,-563) noParent pop=1 chain=1
D 1595814929 66619 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-50,-563) oldAge pop=0
B 1595851494 66620 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-124,-91) noParent pop=1 chain=1
D 1595851763 66620 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=18.48 F (-1,1) hunger pop=0
B 1595875468 66621 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-126,-43) noParent pop=1 chain=1
D 1595875935 66621 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=21.78 F (-100,-302) hunger pop=0
B 1595876619 66622 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-49,-564) noParent pop=1 chain=1
D 1595879379 66622 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-50,-564) oldAge pop=0
B 1595887363 66623 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-52,-565) noParent pop=1 chain=1
D 1595890123 66623 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-50,-559) oldAge pop=0
