D 1639182663 69231 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (392,213) oldAge pop=0
B 1639186410 69232 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (394,212) noParent pop=1 chain=1
D 1639189170 69232 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (429,233) oldAge pop=0
B 1639190825 69233 8a6f88979eb21f90412c64a5a22a3690621beb3b F (666,-139) noParent pop=1 chain=1
D 1639193585 69233 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (665,-133) oldAge pop=0
B 1639193763 69234 8a6f88979eb21f90412c64a5a22a3690621beb3b F (667,-134) noParent pop=1 chain=1
D 1639196523 69234 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (665,-132) oldAge pop=0
B 1639231776 69235 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (428,234) noParent pop=1 chain=1
D 1639234536 69235 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (388,211) oldAge pop=0
B 1639251268 69236 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (388,210) noParent pop=1 chain=1
D 1639254028 69236 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (390,209) oldAge pop=0
B 1639266840 69237 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (390,208) noParent pop=1 chain=1
