D 1558051240 61528 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-21477,14022) oldAge pop=3
D 1558052145 61529 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21469,14030) oldAge pop=2
B 1558052151 61533 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21469,14033) noParent pop=3 chain=1
D 1558052506 61530 ff79550305ece4c1acc934d1be7527508ccf19ae age=60.00 M (-21480,14033) oldAge pop=2
D 1558053147 61532 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.70 M (-21472,14024) hunger pop=1
B 1558053156 61534 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21470,14027) parent=61533 pop=2 chain=2
D 1558054911 61533 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21467,14015) oldAge pop=1
D 1558056325 61534 818a9bb181929b5367b7c42281b8947f75a8e715 age=52.82 M (-21457,14061) hunger pop=0
B 1558056338 61535 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21520,13959) noParent pop=1 chain=1
B 1558056383 61536 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-21479,13995) parent=61535 pop=2 chain=2
D 1558058400 61535 818a9bb181929b5367b7c42281b8947f75a8e715 age=48.38 F (-21440,14065) hunger pop=1
D 1558059983 61536 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 M (-21458,14039) oldAge pop=0
B 1558061220 61537 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21467,14016) noParent pop=1 chain=1
D 1558063980 61537 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21477,14030) oldAge pop=0
B 1558066763 61538 9a0589cb673446fd534812d43cde1913f30b256a F (-21429,14015) noParent pop=1 chain=1
D 1558066870 61538 9a0589cb673446fd534812d43cde1913f30b256a age=15.79 F (-21464,14007) hunger pop=0
B 1558087152 61539 40b2643220b88236aaf5942d0e3b30c13e654464 F (-21513,13996) noParent pop=1 chain=1
D 1558087229 61539 40b2643220b88236aaf5942d0e3b30c13e654464 age=15.29 F (-21591,14017) hunger pop=0
B 1558095607 61540 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-21527,14028) noParent pop=1 chain=1
D 1558096794 61540 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=33.79 F (-21485,14044) hunger pop=0
B 1558098730 61541 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-21526,14041) noParent pop=1 chain=1
D 1558098882 61541 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=16.54 F (-21426,13848) hunger pop=0
B 1558101780 61542 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-21516,14061) noParent pop=1 chain=1
D 1558104540 61542 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-21475,14029) oldAge pop=0
B 1558118690 61543 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21477,14029) noParent pop=1 chain=1
D 1558121450 61543 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21489,14030) oldAge pop=0
B 1558122223 61544 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21489,14031) noParent pop=1 chain=1
D 1558124983 61544 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21479,14028) oldAge pop=0
B 1558133839 61545 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21479,14029) noParent pop=1 chain=1
D 1558136599 61545 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21479,14025) oldAge pop=0
B 1558136757 61546 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21479,14024) noParent pop=1 chain=1
B 1558137109 61547 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-21468,14073) parent=61546 pop=2 chain=2
