B 1651885250 70482 a3b0ceaba1393296055c5988887f6e63cf7b285c F (-4420,-203) noParent pop=1 chain=1
D 1651885702 70482 a3b0ceaba1393296055c5988887f6e63cf7b285c age=21.53 F (-4371,-199) hunger pop=0
B 1651886918 70483 25c9efe7ec086d5616fae8e08a0a2859953c620d F (-4438,-193) noParent pop=1 chain=1
D 1651887313 70483 25c9efe7ec086d5616fae8e08a0a2859953c620d age=20.58 F (-4445,-199) hunger pop=0
B 1651894481 70484 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-1838,-157) noParent pop=1 chain=1
B 1651894507 70485 5481572dd511d23df2bd245153bc8af38647b515 F (-1844,-157) parent=70484 pop=2 chain=2
B 1651894574 70486 25c9efe7ec086d5616fae8e08a0a2859953c620d F (-1835,-155) parent=70484 pop=3 chain=2
D 1651896022 70486 25c9efe7ec086d5616fae8e08a0a2859953c620d age=24.14 F (-1836,-166) hunger pop=2
D 1651897241 70484 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e age=60.00 F (-1821,-160) oldAge pop=1
D 1651898107 70485 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1864,-160) oldAge pop=0
B 1651908422 70487 50ba50b22029a1b6f0727acfab467906ad0d7e5a F (-4355,-141) noParent pop=1 chain=1
D 1651911182 70487 50ba50b22029a1b6f0727acfab467906ad0d7e5a age=60.00 F (-4356,-142) oldAge pop=0
B 1651918346 70488 ef24157999993ea4152322627bbaa9a97c5510ea F (-2643,-88) noParent pop=1 chain=1
B 1651918998 70489 cf6ea066624f20d2933732505ce25653a76f33e4 F (-2641,-40) parent=70488 pop=2 chain=2
D 1651919002 70489 cf6ea066624f20d2933732505ce25653a76f33e4 age=0.07 F (-2641,-40) disconnect pop=1
D 1651921106 70488 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2642,-79) oldAge pop=0
B 1651921111 70490 ef24157999993ea4152322627bbaa9a97c5510ea F (-2642,-81) noParent pop=2 chain=1
D 1651923871 70490 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2647,-88) oldAge pop=0
B 1651923878 70491 ef24157999993ea4152322627bbaa9a97c5510ea F (-2646,-88) noParent pop=2 chain=1
D 1651926638 70491 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2646,-79) oldAge pop=0
B 1651926683 70492 ef24157999993ea4152322627bbaa9a97c5510ea F (-2647,-77) noParent pop=1 chain=1
D 1651929443 70492 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2647,-86) oldAge pop=0
B 1651931514 70493 ef24157999993ea4152322627bbaa9a97c5510ea F (-2647,-84) noParent pop=1 chain=1
D 1651934274 70493 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2646,-70) oldAge pop=0
B 1651934283 70494 ef24157999993ea4152322627bbaa9a97c5510ea F (-2644,-68) noParent pop=2 chain=1
D 1651936612 70494 ef24157999993ea4152322627bbaa9a97c5510ea age=52.82 F (-2723,-96) hunger pop=0
B 1651936620 70495 ef24157999993ea4152322627bbaa9a97c5510ea F (-4434,-70) noParent pop=2 chain=1
D 1651937457 70495 ef24157999993ea4152322627bbaa9a97c5510ea age=27.95 F (-2997,181) hunger pop=0
B 1651937464 70496 ef24157999993ea4152322627bbaa9a97c5510ea F (-4455,-7) noParent pop=2 chain=1
D 1651938056 70496 ef24157999993ea4152322627bbaa9a97c5510ea age=23.87 F (-5800,48) hunger pop=0
B 1651938069 70497 ef24157999993ea4152322627bbaa9a97c5510ea F (-4425,17) noParent pop=1 chain=1
D 1651938286 70497 ef24157999993ea4152322627bbaa9a97c5510ea age=17.61 F (-3905,-97) hunger pop=0
B 1651938291 70498 ef24157999993ea4152322627bbaa9a97c5510ea F (-4482,-37) noParent pop=2 chain=1
D 1651938524 70498 ef24157999993ea4152322627bbaa9a97c5510ea age=17.88 F (-4052,-124) hunger pop=0
B 1651940200 70499 ef24157999993ea4152322627bbaa9a97c5510ea F (-4470,-52) noParent pop=1 chain=1
B 1651941831 70500 50ba50b22029a1b6f0727acfab467906ad0d7e5a F (-4355,-140) noParent pop=2 chain=1
D 1651942960 70499 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2644,-90) oldAge pop=1
D 1651944380 70500 50ba50b22029a1b6f0727acfab467906ad0d7e5a age=56.48 F (-4435,-161) hunger pop=0
B 1651944445 70501 ef24157999993ea4152322627bbaa9a97c5510ea F (-2645,-89) noParent pop=1 chain=1
D 1651947205 70501 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2645,-88) oldAge pop=0
B 1651952688 70502 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-4515,-55) noParent pop=1 chain=1
D 1651952940 70502 9f517a983c40768e9399f6fa5811c13ec238ac7a age=18.20 F (-4158,-96) hunger pop=0
B 1651952945 70503 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-4567,-172) noParent pop=2 chain=1
D 1651953827 70503 9f517a983c40768e9399f6fa5811c13ec238ac7a age=28.69 F (-3120,297) hunger pop=0
B 1651964568 70504 ef24157999993ea4152322627bbaa9a97c5510ea F (-2646,-89) noParent pop=1 chain=1
D 1651966083 70504 ef24157999993ea4152322627bbaa9a97c5510ea age=39.26 F (-2694,301) hunger pop=0
B 1651966089 70505 ef24157999993ea4152322627bbaa9a97c5510ea F (-4501,-159) noParent pop=2 chain=1
D 1651966362 70505 ef24157999993ea4152322627bbaa9a97c5510ea age=18.56 F (-4076,-135) hunger pop=0
B 1651966372 70506 ef24157999993ea4152322627bbaa9a97c5510ea F (-4584,-157) noParent pop=2 chain=1
