D 1526947205 7309 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.45 M (-4812,-1375) hunger pop=1
B 1526947208 7310 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-6832,2375) noParent pop=3 chain=1
D 1526948826 7310 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=40.97 F (-4114,5417) disconnect pop=1
B 1526948828 7311 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-7723,1881) noParent pop=3 chain=1
D 1526949003 7311 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=16.91 F (-7362,1661) hunger pop=1
B 1526949009 7312 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-8459,1120) noParent pop=2 chain=1
D 1526949153 7312 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=16.40 F (-8167,964) disconnect pop=1
B 1526949156 7313 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-8940,194) noParent pop=3 chain=1
D 1526949337 7313 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=17.00 F (-8512,57) hunger pop=1
D 1526949445 7306 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=58.03 F (-4826,-1442) hunger pop=0
B 1526949869 7314 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-4847,-1434) noParent pop=1 chain=1
B 1526949920 7315 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-4804,-1416) parent=7314 pop=2 chain=2
D 1526949948 7315 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.47 M (-4788,-1407) hunger pop=1
B 1526949953 7316 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-9248,-759) noParent pop=3 chain=1
B 1526949972 7317 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-9255,-756) parent=7316 pop=3 chain=2
D 1526949996 7317 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.41 F (-9246,-745) hunger pop=2
B 1526950003 7318 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-9353,-1721) noParent pop=3 chain=1
B 1526950551 7319 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-4804,-1416) parent=7314 pop=4 chain=2
D 1526950581 7319 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.50 M (-4806,-1465) hunger pop=3
B 1526950584 7320 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-7895,-1667) parent=7318 pop=5 chain=2
D 1526950630 7320 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.77 F (-7901,-1682) hunger pop=3
B 1526950634 7321 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-7856,-1665) parent=7318 pop=5 chain=2
D 1526950660 7321 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.43 M (-7917,-1671) disconnect pop=3
B 1526950662 7322 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-7676,-632) parent=7316 pop=5 chain=2
D 1526950689 7322 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 M (-7693,-685) hunger pop=3
B 1526950692 7323 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-4804,-1416) parent=7314 pop=5 chain=2
D 1526950720 7323 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.47 M (-4839,-1385) disconnect pop=3
D 1526952629 7314 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-4804,-1416) oldAge pop=2
D 1526952713 7316 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-4804,-1416) oldAge pop=1
D 1526952763 7318 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=60.00 F (-4806,-1417) oldAge pop=0
B 1527006491 7324 3277f154205ccb468750685e267a3dd63ebee4e8 F (-9210,-2698) noParent pop=1 chain=1
D 1527006535 7324 3277f154205ccb468750685e267a3dd63ebee4e8 age=14.74 F (-9228,-2617) disconnect pop=0
B 1527026481 7325 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-4802,-1419) noParent pop=1 chain=1
D 1527029241 7325 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-4804,-1416) oldAge pop=0
