D 1627173232 68616 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1576,547) oldAge pop=0
B 1627174023 68617 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1576,546) noParent pop=1 chain=1
D 1627176783 68617 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1588,541) oldAge pop=0
B 1627176788 68618 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1590,540) noParent pop=2 chain=1
B 1627177306 68619 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1590,527) parent=68618 pop=2 chain=2
D 1627177337 68618 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.15 F (-1566,548) hunger pop=1
B 1627177348 68620 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1578,-247) noParent pop=2 chain=1
D 1627177370 68619 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.07 F (-1576,531) hunger pop=1
B 1627177384 68621 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1574,-242) parent=68620 pop=2 chain=2
D 1627177422 68621 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.64 F (-1573,-241) hunger pop=1
D 1627177551 68620 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.38 F (-1574,-241) hunger pop=0
B 1627177883 68622 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1704,-195) noParent pop=1 chain=1
D 1627180643 68622 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1673,-237) oldAge pop=0
B 1627180660 68623 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1674,-235) noParent pop=1 chain=1
D 1627183001 68623 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=53.02 F (-1715,-211) hunger pop=0
B 1627183007 68624 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1605,-160) noParent pop=2 chain=1
D 1627185700 68624 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.88 F (-1439,-200) hunger pop=0
B 1627186561 68625 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1691,-140) noParent pop=1 chain=1
B 1627187490 68626 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1399,-9) parent=68625 pop=2 chain=2
D 1627187529 68626 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.64 F (-1427,-36) hunger pop=1
D 1627187925 68625 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=36.74 F (-1519,-40) hunger pop=0
B 1627188019 68627 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1704,-62) noParent pop=1 chain=1
D 1627188168 68627 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-1743,-67) hunger pop=0
B 1627219023 68628 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1619,-39) noParent pop=1 chain=1
D 1627219373 68628 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.83 F (-1801,-51) hunger pop=0
B 1627219380 68629 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1703,45) noParent pop=2 chain=1
D 1627219894 68629 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.56 F (-1559,-201) hunger pop=0
B 1627219900 68630 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1754,-44) noParent pop=2 chain=1
D 1627220282 68630 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.35 F (-1839,-40) hunger pop=0
B 1627220325 68631 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1755,-110) noParent pop=1 chain=1
D 1627221850 68631 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=39.41 F (-1904,-130) hunger pop=0
B 1627221895 68632 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1682,-199) noParent pop=1 chain=1
D 1627224604 68632 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=59.14 F (-1270,-139) hunger pop=0
B 1627225927 68633 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1755,-211) noParent pop=1 chain=1
D 1627226478 68633 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.18 F (-1725,-239) hunger pop=0
B 1627226486 68634 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1740,-157) noParent pop=2 chain=1
D 1627228850 68634 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=53.39 F (-1435,-40) hunger pop=0
B 1627232811 68635 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1760,-105) noParent pop=1 chain=1
D 1627234878 68635 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=48.45 F (-1986,-120) hunger pop=0
B 1627234885 68636 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1760,-55) noParent pop=2 chain=1
D 1627235524 68636 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.66 F (-1698,-120) hunger pop=0
B 1627253709 68637 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1797,-82) noParent pop=1 chain=1
D 1627254112 68637 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.72 F (-1821,-72) hunger pop=0
B 1627254133 68638 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1776,40) noParent pop=1 chain=1
D 1627256893 68638 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-1927,15) oldAge pop=0
B 1627256898 68639 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1927,13) noParent pop=2 chain=1
