B 1575709239 63534 14da7d38087f652f8e04de09c160a77edacbe48a F (-3045,-544) noParent pop=1 chain=1
D 1575711999 63534 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3040,-545) oldAge pop=0
B 1575712042 63535 14da7d38087f652f8e04de09c160a77edacbe48a F (-3041,-546) noParent pop=1 chain=1
D 1575714802 63535 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3037,-560) oldAge pop=0
B 1575729352 63536 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1401,-120) noParent pop=1 chain=1
B 1575729864 63537 ba882eb16593cde042f1964d5960453b5bc48602 F (-1409,-120) parent=63536 pop=2 chain=2
D 1575729869 63537 ba882eb16593cde042f1964d5960453b5bc48602 age=0.08 F (-1409,-120) disconnect pop=1
B 1575729879 63538 ba882eb16593cde042f1964d5960453b5bc48602 F (-1404,-107) parent=63536 pop=2 chain=2
D 1575729887 63538 ba882eb16593cde042f1964d5960453b5bc48602 age=0.13 F (-1404,-107) disconnect pop=1
B 1575729895 63539 ba882eb16593cde042f1964d5960453b5bc48602 F (-1403,-106) parent=63536 pop=2 chain=2
D 1575729907 63539 ba882eb16593cde042f1964d5960453b5bc48602 age=0.20 F (-1403,-106) disconnect pop=1
B 1575729923 63540 ba882eb16593cde042f1964d5960453b5bc48602 F (-3214,-852) noParent pop=2 chain=1
D 1575732112 63536 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1412,-114) oldAge pop=1
B 1575732118 63541 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1411,-113) noParent pop=2 chain=1
D 1575732683 63540 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (-3198,-831) oldAge pop=1
B 1575732694 63542 ba882eb16593cde042f1964d5960453b5bc48602 F (-1405,-118) parent=63541 pop=2 chain=2
D 1575732697 63542 ba882eb16593cde042f1964d5960453b5bc48602 age=0.05 F (-1405,-118) disconnect pop=1
B 1575732723 63543 ba882eb16593cde042f1964d5960453b5bc48602 F (-3197,-829) noParent pop=2 chain=1
D 1575734878 63541 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1408,-124) oldAge pop=1
D 1575735483 63543 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (-3210,-838) oldAge pop=0
B 1575735496 63544 ba882eb16593cde042f1964d5960453b5bc48602 F (-3210,-840) noParent pop=1 chain=1
B 1575736521 63545 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3199,-838) parent=63544 pop=2 chain=2
D 1575736526 63545 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.08 F (-3199,-838) disconnect pop=1
B 1575736536 63546 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3209,-836) parent=63544 pop=2 chain=2
D 1575738256 63544 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (-3198,-841) oldAge pop=1
B 1575738266 63547 ba882eb16593cde042f1964d5960453b5bc48602 F (-3210,-897) parent=63546 pop=2 chain=3
D 1575740136 63546 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-3209,-838) oldAge pop=1
B 1575740156 63548 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3200,-834) parent=63547 pop=2 chain=4
B 1575741068 63549 14da7d38087f652f8e04de09c160a77edacbe48a F (-3124,-620) parent=63548 pop=3 chain=5
D 1575741076 63549 14da7d38087f652f8e04de09c160a77edacbe48a age=0.13 F (-3123,-620) disconnect pop=2
B 1575741088 63550 14da7d38087f652f8e04de09c160a77edacbe48a F (-3124,-622) parent=63548 pop=3 chain=5
D 1575741093 63550 14da7d38087f652f8e04de09c160a77edacbe48a age=0.09 F (-3124,-622) disconnect pop=2
B 1575741108 63551 14da7d38087f652f8e04de09c160a77edacbe48a F (-3038,-560) noParent pop=3 chain=1
D 1575741866 63547 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (-3198,-834) oldAge pop=2
B 1575741874 63552 ba882eb16593cde042f1964d5960453b5bc48602 F (-3202,-820) parent=63548 pop=3 chain=5
D 1575743756 63548 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-3204,-831) oldAge pop=2
D 1575743868 63551 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3036,-545) oldAge pop=1
B 1575744171 63553 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3190,-840) parent=63552 pop=2 chain=6
D 1575745474 63552 ba882eb16593cde042f1964d5960453b5bc48602 age=60.00 F (-3203,-839) oldAge pop=1
D 1575747771 63553 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-3217,-830) oldAge pop=0
B 1575747777 63554 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1406,-124) noParent pop=1 chain=1
D 1575750537 63554 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1403,-123) oldAge pop=0
B 1575756809 63555 ba882eb16593cde042f1964d5960453b5bc48602 F (-3198,-842) noParent pop=1 chain=1
D 1575757026 63555 ba882eb16593cde042f1964d5960453b5bc48602 age=17.61 F (-3208,-840) hunger pop=0
