B 1640501505 69277 759272a33a37d97e9365c8b590a83edf29c24a4a F (-511,-155) noParent pop=1 chain=1
D 1640503418 69277 759272a33a37d97e9365c8b590a83edf29c24a4a age=45.87 F (-443,-117) hunger pop=0
B 1640524182 69278 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (381,216) noParent pop=1 chain=1
B 1640525256 69279 759272a33a37d97e9365c8b590a83edf29c24a4a F (378,237) parent=69278 pop=2 chain=2
D 1640526942 69278 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (386,216) oldAge pop=1
D 1640528856 69279 759272a33a37d97e9365c8b590a83edf29c24a4a age=60.00 F (408,244) oldAge pop=0
B 1640528876 69280 759272a33a37d97e9365c8b590a83edf29c24a4a F (-545,-156) noParent pop=1 chain=1
D 1640528907 69280 759272a33a37d97e9365c8b590a83edf29c24a4a age=14.52 F (-537,-161) hunger pop=0
B 1640532837 69281 759272a33a37d97e9365c8b590a83edf29c24a4a F (-507,-141) noParent pop=1 chain=1
D 1640533310 69281 759272a33a37d97e9365c8b590a83edf29c24a4a age=21.87 F (-557,-126) hunger pop=0
B 1640533316 69282 759272a33a37d97e9365c8b590a83edf29c24a4a F (-583,-63) noParent pop=2 chain=1
D 1640536076 69282 759272a33a37d97e9365c8b590a83edf29c24a4a age=60.00 F (-617,-128) oldAge pop=0
B 1640536106 69283 759272a33a37d97e9365c8b590a83edf29c24a4a F (-616,-129) noParent pop=1 chain=1
D 1640538388 69283 759272a33a37d97e9365c8b590a83edf29c24a4a age=52.03 F (-613,-127) hunger pop=0
B 1640541406 69284 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (386,214) noParent pop=1 chain=1
B 1640541480 69285 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (386,216) parent=69284 pop=2 chain=2
B 1640541808 69286 759272a33a37d97e9365c8b590a83edf29c24a4a F (387,243) parent=69284 pop=3 chain=2
D 1640541815 69286 759272a33a37d97e9365c8b590a83edf29c24a4a age=0.12 F (387,243) disconnect pop=2
B 1640541822 69287 759272a33a37d97e9365c8b590a83edf29c24a4a F (-554,-105) noParent pop=4 chain=1
D 1640541962 69287 759272a33a37d97e9365c8b590a83edf29c24a4a age=16.34 F (-562,-81) hunger pop=2
B 1640541972 69288 759272a33a37d97e9365c8b590a83edf29c24a4a F (-525,-45) noParent pop=3 chain=1
D 1640542067 69288 759272a33a37d97e9365c8b590a83edf29c24a4a age=15.57 F (-588,-107) hunger pop=2
D 1640544166 69284 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (382,228) oldAge pop=1
D 1640544475 69285 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=49.91 F (395,244) hunger pop=0
B 1640547586 69289 759272a33a37d97e9365c8b590a83edf29c24a4a F (-565,-34) noParent pop=1 chain=1
D 1640548119 69289 759272a33a37d97e9365c8b590a83edf29c24a4a age=22.88 F (-533,63) hunger pop=0
B 1640548574 69290 759272a33a37d97e9365c8b590a83edf29c24a4a F (-655,-53) noParent pop=1 chain=1
D 1640548969 69290 759272a33a37d97e9365c8b590a83edf29c24a4a age=20.58 F (-828,-83) hunger pop=0
