D 1562112118 62279 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-22205,14090) oldAge pop=0
B 1562126465 62280 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-22146,14066) noParent pop=1 chain=1
D 1562128156 62280 45a4eec5fb160026d5c07544ceca302083d70fe9 age=42.18 F (-22214,14109) hunger pop=0
B 1562132336 62281 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22145,14070) noParent pop=1 chain=1
D 1562132557 62281 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=17.68 F (-21904,13801) hunger pop=0
B 1562132565 62282 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22242,14095) noParent pop=1 chain=1
D 1562135325 62282 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21798,13914) oldAge pop=0
B 1562135330 62283 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21797,13913) noParent pop=1 chain=1
D 1562138090 62283 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21879,13877) oldAge pop=0
B 1562141600 62284 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21881,13876) noParent pop=1 chain=1
B 1562142798 62285 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-21899,13882) parent=62284 pop=2 chain=2
D 1562142800 62285 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.04 F (-21899,13882) disconnect pop=1
B 1562142829 62286 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-22242,14095) noParent pop=2 chain=1
D 1562142868 62284 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=35.13 F (-21901,13778) hunger pop=1
B 1562142874 62287 cb8851026edcbd3d3430005bf5b52234ebbe86a3 M (-22197,14091) parent=62286 pop=2 chain=2
D 1562142907 62287 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=0.55 M (-22196,14087) hunger pop=1
B 1562142914 62288 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22157,14114) noParent pop=2 chain=1
D 1562142945 62286 45a4eec5fb160026d5c07544ceca302083d70fe9 age=15.93 F (-22164,14083) hunger pop=1
D 1562145674 62288 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21866,13875) oldAge pop=0
B 1562145774 62289 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21868,13877) noParent pop=1 chain=1
D 1562148534 62289 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21838,13889) oldAge pop=0
B 1562148566 62290 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21839,13888) noParent pop=1 chain=1
D 1562151326 62290 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21874,13874) oldAge pop=0
B 1562155285 62291 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21876,13875) noParent pop=1 chain=1
B 1562157565 62292 b06a83cf560dc219a2e4972ddee53b68a0bca8cb F (-22144,14080) noParent pop=2 chain=1
D 1562157676 62292 b06a83cf560dc219a2e4972ddee53b68a0bca8cb age=15.86 F (-22144,14080) hunger pop=1
D 1562158045 62291 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21872,13873) oldAge pop=0
B 1562158799 62293 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21870,13873) noParent pop=1 chain=1
D 1562159074 62293 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=18.58 F (-21874,13938) hunger pop=0
B 1562159108 62294 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22229,14117) noParent pop=1 chain=1
D 1562159391 62294 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=18.72 F (-21900,13932) hunger pop=0
B 1562160176 62295 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22232,14114) noParent pop=1 chain=1
D 1562162936 62295 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21884,13873) oldAge pop=0
B 1562162960 62296 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21884,13872) noParent pop=1 chain=1
D 1562165720 62296 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21886,13868) oldAge pop=0
B 1562169033 62297 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21885,13867) noParent pop=1 chain=1
D 1562169723 62297 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=25.49 F (-21811,13797) hunger pop=0
B 1562169728 62298 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-22147,14098) noParent pop=1 chain=1
D 1562172488 62298 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21871,13875) oldAge pop=0
B 1562182210 62299 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-21872,13876) noParent pop=1 chain=1
D 1562184970 62299 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=60.00 F (-21872,13872) oldAge pop=0
