B 1522816899 39340 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-99,862) noParent pop=1 chain=1
D 1522819659 39340 90bf33e973497f5e7c5742e3943ba8aee928d15f age=60.00 F (-63,854) oldAge pop=0
B 1522819663 39341 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-70,856) noParent pop=2 chain=1
D 1522822284 39341 90bf33e973497f5e7c5742e3943ba8aee928d15f age=57.68 F (-75,855) hunger pop=0
B 1522822290 39342 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-118,946) noParent pop=2 chain=1
D 1522822300 39342 90bf33e973497f5e7c5742e3943ba8aee928d15f age=14.17 F (-114,936) disconnect pop=0
B 1522822303 39343 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-13,948) noParent pop=2 chain=1
D 1522822470 39343 90bf33e973497f5e7c5742e3943ba8aee928d15f age=16.78 F (100,919) hunger pop=0
B 1522823535 39344 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-3,857) noParent pop=1 chain=1
D 1522823859 39344 90bf33e973497f5e7c5742e3943ba8aee928d15f age=19.40 F (84,725) hunger pop=0
B 1522823862 39345 90bf33e973497f5e7c5742e3943ba8aee928d15f F (87,709) noParent pop=2 chain=1
D 1522825089 39345 90bf33e973497f5e7c5742e3943ba8aee928d15f age=34.45 F (320,565) hunger pop=0
B 1522825093 39346 90bf33e973497f5e7c5742e3943ba8aee928d15f F (231,609) noParent pop=2 chain=1
D 1522825256 39346 90bf33e973497f5e7c5742e3943ba8aee928d15f age=16.72 F (345,574) hunger pop=0
B 1522825259 39347 90bf33e973497f5e7c5742e3943ba8aee928d15f F (145,571) noParent pop=2 chain=1
D 1522827870 39347 90bf33e973497f5e7c5742e3943ba8aee928d15f age=57.50 F (318,561) hunger pop=0
B 1522827874 39348 90bf33e973497f5e7c5742e3943ba8aee928d15f F (280,655) noParent pop=2 chain=1
D 1522828524 39348 90bf33e973497f5e7c5742e3943ba8aee928d15f age=24.85 F (-50,711) disconnect pop=0
B 1522843593 39349 bde89196232f198691d492e05b2a1c093b2e1370 F (23,703) noParent pop=1 chain=1
D 1522844880 39349 bde89196232f198691d492e05b2a1c093b2e1370 age=35.45 F (77,900) hunger pop=0
B 1522844886 39350 bde89196232f198691d492e05b2a1c093b2e1370 F (180,889) noParent pop=1 chain=1
D 1522846449 39350 bde89196232f198691d492e05b2a1c093b2e1370 age=40.06 F (165,968) hunger pop=0
B 1522846458 39351 bde89196232f198691d492e05b2a1c093b2e1370 F (214,1079) noParent pop=1 chain=1
D 1522846614 39351 bde89196232f198691d492e05b2a1c093b2e1370 age=16.59 F (184,1101) disconnect pop=0
B 1522851840 39352 f7980eab683b2894211e6118c6c803bfbec3e868 F (243,1020) noParent pop=1 chain=1
D 1522853671 39352 f7980eab683b2894211e6118c6c803bfbec3e868 age=44.51 F (189,937) disconnect pop=0
B 1522853674 39353 f7980eab683b2894211e6118c6c803bfbec3e868 F (281,940) noParent pop=2 chain=1
D 1522856195 39353 f7980eab683b2894211e6118c6c803bfbec3e868 age=56.01 F (237,986) hunger pop=0
B 1522856966 39354 f7980eab683b2894211e6118c6c803bfbec3e868 F (225,889) noParent pop=1 chain=1
D 1522859606 39354 f7980eab683b2894211e6118c6c803bfbec3e868 age=57.99 F (86,721) hunger pop=0
B 1522859608 39355 f7980eab683b2894211e6118c6c803bfbec3e868 F (25,886) noParent pop=2 chain=1
D 1522859670 39355 f7980eab683b2894211e6118c6c803bfbec3e868 age=15.03 F (85,947) disconnect pop=0
B 1522859673 39356 f7980eab683b2894211e6118c6c803bfbec3e868 F (54,834) noParent pop=2 chain=1
D 1522860644 39356 f7980eab683b2894211e6118c6c803bfbec3e868 age=30.18 F (55,832) disconnect pop=0
B 1522860765 39357 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-53,922) noParent pop=1 chain=1
D 1522863241 39357 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=55.26 F (2437,2099) hunger pop=0
B 1522863266 39358 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2464,1987) noParent pop=1 chain=1
D 1522866026 39358 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2431,2076) oldAge pop=0
B 1522866033 39359 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2388,2094) noParent pop=1 chain=1
D 1522868793 39359 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2400,2077) oldAge pop=0
B 1522868797 39360 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2412,2083) noParent pop=2 chain=1
D 1522871502 39360 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=59.09 F (2406,2082) hunger pop=0
B 1522871530 39361 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2481,2021) noParent pop=1 chain=1
D 1522874290 39361 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2405,2084) oldAge pop=0
B 1522874862 39362 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2413,2082) noParent pop=1 chain=1
D 1522877495 39362 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.89 F (2409,2078) hunger pop=0
B 1522877505 39363 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2431,2182) noParent pop=1 chain=1
D 1522880265 39363 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2410,2091) oldAge pop=0
B 1522880273 39364 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2403,2087) noParent pop=1 chain=1
D 1522883033 39364 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2406,2086) oldAge pop=0
B 1522883041 39365 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2402,2085) noParent pop=1 chain=1
D 1522885801 39365 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2408,2083) oldAge pop=0
B 1522885927 39366 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2411,2082) noParent pop=1 chain=1
