B 1625019206 68241 18373d21960bc416d4293ac9f256cb1763e26e2b F (802,286) noParent pop=1 chain=1
D 1625021966 68241 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (787,288) oldAge pop=0
B 1625021975 68242 18373d21960bc416d4293ac9f256cb1763e26e2b F (789,289) noParent pop=2 chain=1
D 1625022551 68242 18373d21960bc416d4293ac9f256cb1763e26e2b age=23.61 F (804,287) hunger pop=0
B 1625022559 68243 18373d21960bc416d4293ac9f256cb1763e26e2b F (-278,-249) noParent pop=2 chain=1
D 1625023285 68243 18373d21960bc416d4293ac9f256cb1763e26e2b age=26.09 F (832,195) hunger pop=0
B 1625037450 68244 866657f315bb8568bb70b4235aaea899860b9ca0 F (-205,-160) noParent pop=1 chain=1
D 1625037883 68244 866657f315bb8568bb70b4235aaea899860b9ca0 age=21.22 F (264,203) hunger pop=0
B 1625051822 68245 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (798,288) noParent pop=1 chain=1
B 1625051992 68246 18373d21960bc416d4293ac9f256cb1763e26e2b F (796,291) parent=68245 pop=2 chain=2
B 1625052026 68247 866657f315bb8568bb70b4235aaea899860b9ca0 F (-211,-82) noParent pop=3 chain=1
D 1625052057 68247 866657f315bb8568bb70b4235aaea899860b9ca0 age=14.52 F (-185,-83) hunger pop=2
B 1625052062 68248 866657f315bb8568bb70b4235aaea899860b9ca0 F (-208,-38) noParent pop=4 chain=1
D 1625052140 68248 866657f315bb8568bb70b4235aaea899860b9ca0 age=15.30 F (-167,-24) hunger pop=2
B 1625052145 68249 866657f315bb8568bb70b4235aaea899860b9ca0 F (802,287) parent=68245 pop=4 chain=2
D 1625054582 68245 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (792,286) oldAge pop=2
B 1625054590 68250 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (791,286) noParent pop=4 chain=1
D 1625055592 68246 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (800,290) oldAge pop=2
B 1625055601 68251 18373d21960bc416d4293ac9f256cb1763e26e2b F (-227,36) noParent pop=4 chain=1
D 1625055745 68249 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (810,292) oldAge pop=2
B 1625055750 68252 866657f315bb8568bb70b4235aaea899860b9ca0 F (795,389) parent=68250 pop=4 chain=2
D 1625055807 68251 18373d21960bc416d4293ac9f256cb1763e26e2b age=17.44 F (-236,179) hunger pop=2
B 1625055815 68253 18373d21960bc416d4293ac9f256cb1763e26e2b F (-329,39) noParent pop=4 chain=1
D 1625055860 68253 18373d21960bc416d4293ac9f256cb1763e26e2b age=14.75 F (-314,8) hunger pop=2
B 1625055868 68254 18373d21960bc416d4293ac9f256cb1763e26e2b F (-257,-67) noParent pop=4 chain=1
D 1625056201 68254 18373d21960bc416d4293ac9f256cb1763e26e2b age=19.56 F (392,135) hunger pop=2
D 1625057350 68250 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (796,289) oldAge pop=1
B 1625057355 68255 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (797,290) parent=68252 pop=3 chain=3
D 1625059350 68252 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (799,288) oldAge pop=1
D 1625060955 68255 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (774,268) oldAge pop=0
B 1625060963 68256 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (796,290) noParent pop=2 chain=1
D 1625061648 68256 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=25.43 F (804,289) hunger pop=0
B 1625061824 68257 866657f315bb8568bb70b4235aaea899860b9ca0 F (-348,-131) noParent pop=1 chain=1
B 1625061894 68258 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-358,-121) parent=68257 pop=2 chain=2
D 1625064584 68257 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (791,290) oldAge pop=1
D 1625065494 68258 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (789,292) oldAge pop=0
B 1625065537 68259 18373d21960bc416d4293ac9f256cb1763e26e2b F (-347,-183) noParent pop=1 chain=1
D 1625066118 68259 18373d21960bc416d4293ac9f256cb1763e26e2b age=23.67 F (155,421) hunger pop=0
B 1625066142 68260 18373d21960bc416d4293ac9f256cb1763e26e2b F (-351,-224) noParent pop=1 chain=1
D 1625068902 68260 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (447,240) oldAge pop=0
B 1625068911 68261 18373d21960bc416d4293ac9f256cb1763e26e2b F (449,242) noParent pop=2 chain=1
B 1625069451 68262 a70c53b9936ecc2a5cbee4f4264cbd5bc24caae3 F (824,2) parent=68261 pop=2 chain=2
D 1625070086 68262 a70c53b9936ecc2a5cbee4f4264cbd5bc24caae3 age=10.59 F (805,295) hunger pop=1
D 1625071671 68261 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (820,296) oldAge pop=0
B 1625075081 68263 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-388,-167) noParent pop=1 chain=1
D 1625077841 68263 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (798,289) oldAge pop=0
B 1625077846 68264 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (798,290) noParent pop=2 chain=1
B 1625078865 68265 5c16d23648813e321c30fb32338a157de2e91af4 F (799,272) parent=68264 pop=2 chain=2
D 1625078871 68265 5c16d23648813e321c30fb32338a157de2e91af4 age=0.10 F (799,272) disconnect pop=1
D 1625080606 68264 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (791,285) oldAge pop=0
