B 1567642352 62774 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-22483,16084) noParent pop=2 chain=1
D 1567643469 62773 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (-22189,14104) oldAge pop=1
B 1567644027 62775 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-22189,14103) noParent pop=2 chain=1
D 1567645112 62774 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-22485,16086) oldAge pop=1
D 1567646787 62775 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (-22182,14118) oldAge pop=0
B 1567647081 62776 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-22184,14116) noParent pop=1 chain=1
B 1567649715 62777 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-22483,16087) noParent pop=2 chain=1
D 1567649841 62776 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=60.00 F (-22177,14119) oldAge pop=1
B 1567650064 62778 cc438e0cde05c6fa8cf663f078b4a16f40755f30 F (15,7) noParent pop=2 chain=1
D 1567650098 62778 cc438e0cde05c6fa8cf663f078b4a16f40755f30 age=14.57 F (23,-26) hunger pop=1
B 1567650127 62779 cc438e0cde05c6fa8cf663f078b4a16f40755f30 F (37,64) noParent pop=2 chain=1
D 1567650563 62779 cc438e0cde05c6fa8cf663f078b4a16f40755f30 age=21.27 F (59,52) hunger pop=1
B 1567650568 62780 cc438e0cde05c6fa8cf663f078b4a16f40755f30 F (-12,48) noParent pop=3 chain=1
D 1567650945 62780 cc438e0cde05c6fa8cf663f078b4a16f40755f30 age=20.29 F (128,87) hunger pop=1
B 1567650950 62781 cc438e0cde05c6fa8cf663f078b4a16f40755f30 F (-77,40) noParent pop=3 chain=1
D 1567651003 62781 cc438e0cde05c6fa8cf663f078b4a16f40755f30 age=14.88 F (33,28) hunger pop=1
D 1567652475 62777 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-22474,16079) oldAge pop=0
B 1567652540 62782 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-22178,14121) noParent pop=1 chain=1
B 1567653023 62783 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-66,-28) noParent pop=2 chain=1
D 1567653086 62783 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=15.07 F (-67,0) hunger pop=1
B 1567653139 62784 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-57,-45) noParent pop=2 chain=1
D 1567653251 62784 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=15.86 F (-59,-46) hunger pop=1
D 1567655198 62782 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=58.30 F (-22193,14114) hunger pop=0
B 1567655210 62785 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-19,-99) noParent pop=1 chain=1
D 1567656223 62785 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=30.89 F (-339,54) hunger pop=0
B 1567656229 62786 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (45,-96) noParent pop=1 chain=1
B 1567656612 62787 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (270,-250) parent=62786 pop=2 chain=2
D 1567656620 62787 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.13 F (278,-250) disconnect pop=1
B 1567656661 62788 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-22473,16078) noParent pop=2 chain=1
D 1567656835 62786 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=24.10 F (-175,-228) hunger pop=1
B 1567656840 62789 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (89,-36) noParent pop=3 chain=1
D 1567656941 62789 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=15.69 F (97,-34) hunger pop=1
B 1567656946 62790 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (87,6) noParent pop=3 chain=1
D 1567657239 62790 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=18.88 F (55,17) hunger pop=1
B 1567657244 62791 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (100,61) noParent pop=3 chain=1
D 1567657387 62791 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=16.39 F (-47,111) hunger pop=1
B 1567657792 62792 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (53,75) noParent pop=2 chain=1
D 1567659421 62788 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-22482,16086) oldAge pop=1
D 1567659484 62792 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=42.20 F (88,325) hunger pop=0
B 1567659490 62793 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (33,110) noParent pop=2 chain=1
D 1567660130 62793 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=24.67 F (-33,132) hunger pop=0
B 1567660138 62794 457c75a60e9865f0c32d28f9d9f042b7c0cf764a F (-39,125) noParent pop=1 chain=1
D 1567661055 62794 457c75a60e9865f0c32d28f9d9f042b7c0cf764a age=29.28 F (-74,-74) hunger pop=0
