D 1520382561 17 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (133,-389) oldAge pop=0
B 1520386745 18 029fc8082c0c0763a18202aa8d4773c097be4b78 F (128,-390) noParent pop=1 chain=1
D 1520389505 18 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (128,-393) oldAge pop=0
B 1520389511 19 029fc8082c0c0763a18202aa8d4773c097be4b78 F (128,-390) noParent pop=1 chain=1
D 1520392271 19 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (123,-390) oldAge pop=0
B 1520395477 20 029fc8082c0c0763a18202aa8d4773c097be4b78 F (125,-390) noParent pop=1 chain=1
D 1520398237 20 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (130,-387) oldAge pop=0
B 1520429722 21 029fc8082c0c0763a18202aa8d4773c097be4b78 F (124,-386) noParent pop=1 chain=1
D 1520432482 21 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (129,-387) oldAge pop=0
B 1520432486 22 029fc8082c0c0763a18202aa8d4773c097be4b78 F (125,-386) noParent pop=2 chain=1
D 1520435246 22 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (135,-388) oldAge pop=0
B 1520455845 23 029fc8082c0c0763a18202aa8d4773c097be4b78 F (126,-386) noParent pop=1 chain=1
D 1520458605 23 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (134,-386) oldAge pop=0
B 1520458610 24 029fc8082c0c0763a18202aa8d4773c097be4b78 F (124,-390) noParent pop=1 chain=1
B 1520461308 25 2e3d66e29a749174183dd879980bb8827b1995e4 F (77,-302) noParent pop=2 chain=1
D 1520461315 25 2e3d66e29a749174183dd879980bb8827b1995e4 age=14.13 F (79,-301) disconnect pop=1
B 1520461331 26 d75cde3d8e40d1a394510661bdb6d45416868fff F (215,-344) noParent pop=2 chain=1
D 1520461370 24 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (128,-389) oldAge pop=1
B 1520461398 27 659530107bf1dbeafd6b765fff01e5b908a40638 F (211,-343) parent=26 pop=2 chain=2
B 1520461409 28 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (72,-299) noParent pop=3 chain=1
B 1520461421 29 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb F (72,-298) parent=28 pop=4 chain=2
D 1520461425 27 659530107bf1dbeafd6b765fff01e5b908a40638 age=0.46 F (208,-356) hunger pop=3
B 1520461429 30 659530107bf1dbeafd6b765fff01e5b908a40638 F (25,-208) noParent pop=5 chain=1
B 1520461475 31 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (20,-204) parent=30 pop=5 chain=2
D 1520461501 31 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.45 M (21,-212) hunger pop=4
B 1520461504 32 029fc8082c0c0763a18202aa8d4773c097be4b78 F (123,-387) noParent pop=6 chain=1
B 1520461559 33 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee F (13,-203) parent=30 pop=6 chain=2
B 1520461683 34 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 M (84,-289) parent=28 pop=7 chain=2
B 1520461684 35 7c6c649dca3d9f014f64e633ceba213d51d045e2 F (154,-401) parent=32 pop=8 chain=2
B 1520461811 36 f6b61a21cee20bc2c3596cd677022aa434225e11 M (2,-204) parent=30 pop=9 chain=2
D 1520461888 30 659530107bf1dbeafd6b765fff01e5b908a40638 age=21.65 F (13,-204) hunger pop=8
B 1520461892 37 659530107bf1dbeafd6b765fff01e5b908a40638 F (141,-307) parent=26 pop=10 chain=2
D 1520461908 36 f6b61a21cee20bc2c3596cd677022aa434225e11 age=1.61 M (15,-205) hunger pop=8
B 1520461913 38 f6b61a21cee20bc2c3596cd677022aa434225e11 M (129,-391) parent=32 pop=10 chain=2
D 1520461990 34 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 age=5.11 M (66,-294) hunger pop=8
B 1520461996 39 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 M (57,-284) parent=28 pop=9 chain=2
D 1520462000 26 d75cde3d8e40d1a394510661bdb6d45416868fff age=25.16 F (168,-319) hunger pop=8
B 1520462004 40 d75cde3d8e40d1a394510661bdb6d45416868fff F (47,-298) noParent pop=10 chain=1
D 1520462008 37 659530107bf1dbeafd6b765fff01e5b908a40638 age=1.92 F (191,-310) hunger pop=8
B 1520462011 41 659530107bf1dbeafd6b765fff01e5b908a40638 M (38,-306) parent=40 pop=10 chain=2
D 1520462038 41 659530107bf1dbeafd6b765fff01e5b908a40638 age=0.45 M (21,-302) hunger pop=8
D 1520462058 29 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=10.62 F (51,-301) hunger pop=7
B 1520462076 42 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb F (128,-392) parent=32 pop=8 chain=2
D 1520462103 42 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=0.45 F (129,-388) hunger pop=7
B 1520462108 43 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb M (64,-301) parent=28 pop=9 chain=2
D 1520462177 43 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=1.15 M (71,-303) hunger pop=7
B 1520462182 44 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb M (36,-246) parent=40 pop=9 chain=2
D 1520462210 44 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=0.46 M (9,-242) hunger pop=7
B 1520462213 45 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb F (70,-298) parent=28 pop=9 chain=2
B 1520462236 46 1b1fc1983423cd6489224b5a22c2f5f34c258914 F (103,-480) noParent pop=9 chain=1
D 1520462237 39 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 age=4.02 M (74,-267) hunger pop=8
D 1520462241 45 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=0.45 F (74,-262) hunger pop=8
B 1520462244 47 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb M (103,-480) parent=46 pop=9 chain=2
D 1520462270 47 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=0.44 M (142,-481) hunger pop=7
B 1520462275 48 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb F (102,-328) noParent pop=9 chain=1
D 1520462338 46 1b1fc1983423cd6489224b5a22c2f5f34c258914 age=15.70 F (103,-480) hunger pop=7
B 1520462351 49 1b1fc1983423cd6489224b5a22c2f5f34c258914 F (132,-389) parent=32 pop=8 chain=2
B 1520462372 50 04bda3ab8ea50735c0a4b91188c8a061435194d5 M (151,-432) parent=48 pop=9 chain=2
D 1520462375 50 04bda3ab8ea50735c0a4b91188c8a061435194d5 age=0.06 M (151,-431) disconnect pop=8
D 1520462378 49 1b1fc1983423cd6489224b5a22c2f5f34c258914 age=0.45 F (131,-389) hunger pop=8
B 1520462382 51 26bb8e67585abe52a840f94b84011c26bac2f94a M (35,-247) parent=40 pop=9 chain=2
B 1520462382 52 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (246,-404) noParent pop=10 chain=1
B 1520462383 53 1b1fc1983423cd6489224b5a22c2f5f34c258914 F (246,-404) parent=52 pop=11 chain=2
B 1520462384 54 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 F (227,-352) noParent pop=11 chain=1
D 1520462409 51 26bb8e67585abe52a840f94b84011c26bac2f94a age=0.45 M (33,-248) hunger pop=10
D 1520462410 53 1b1fc1983423cd6489224b5a22c2f5f34c258914 age=0.45 F (288,-422) hunger pop=10
B 1520462418 55 1b1fc1983423cd6489224b5a22c2f5f34c258914 F (246,-340) parent=54 pop=10 chain=2
D 1520462445 55 1b1fc1983423cd6489224b5a22c2f5f34c258914 age=0.44 F (244,-286) hunger pop=9
B 1520462451 56 1b1fc1983423cd6489224b5a22c2f5f34c258914 F (-4,-181) parent=33 pop=10 chain=3
B 1520462464 57 87f7449f51f8f19fccea6739dd7369af2e78ed7d F (145,-461) parent=48 pop=11 chain=2
D 1520462477 56 1b1fc1983423cd6489224b5a22c2f5f34c258914 age=0.44 F (49,-141) hunger pop=10
D 1520462501 52 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=15.97 F (166,-264) hunger pop=9
B 1520462549 58 26bb8e67585abe52a840f94b84011c26bac2f94a M (67,-241) parent=40 pop=10 chain=2
D 1520462577 58 26bb8e67585abe52a840f94b84011c26bac2f94a age=0.45 M (93,-262) hunger pop=9
B 1520462582 59 26bb8e67585abe52a840f94b84011c26bac2f94a M (150,-376) parent=35 pop=10 chain=3
B 1520462722 60 264f2ac8658971e7bde765c2f064d9579d7eb08f M (43,-192) parent=33 pop=11 chain=3
B 1520462729 61 6d134e98aa0537c87e0373b93e57d5e8fcb67696 M (132,-391) parent=32 pop=12 chain=2
D 1520462816 61 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=1.45 M (126,-389) hunger pop=11
B 1520462822 62 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (251,-345) parent=54 pop=12 chain=2
D 1520462866 62 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=0.74 F (251,-345) hunger pop=11
B 1520462870 63 6d134e98aa0537c87e0373b93e57d5e8fcb67696 F (154,-367) parent=35 pop=13 chain=3
B 1520462896 64 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 F (38,-248) parent=40 pop=13 chain=2
D 1520462955 60 264f2ac8658971e7bde765c2f064d9579d7eb08f age=3.89 M (28,-230) hunger pop=12
B 1520462961 65 264f2ac8658971e7bde765c2f064d9579d7eb08f M (101,-490) parent=48 pop=13 chain=2
D 1520462988 65 264f2ac8658971e7bde765c2f064d9579d7eb08f age=0.46 M (127,-479) hunger pop=12
B 1520462994 66 264f2ac8658971e7bde765c2f064d9579d7eb08f M (135,-386) parent=35 pop=13 chain=3
D 1520463158 48 1b610fa3d010fdb8a0db5eb3c4ecbcf7ec0752fb age=28.72 F (131,-517) disconnect pop=12
B 1520463183 67 c4cb844eae59f59dd55a12510271ce0b5bdfe8f1 F (267,-344) parent=54 pop=13 chain=2
D 1520463214 67 c4cb844eae59f59dd55a12510271ce0b5bdfe8f1 age=0.51 F (252,-349) hunger pop=12
D 1520463228 66 264f2ac8658971e7bde765c2f064d9579d7eb08f age=3.90 M (113,-390) hunger pop=11
B 1520463233 68 264f2ac8658971e7bde765c2f064d9579d7eb08f F (55,-264) parent=40 pop=12 chain=2
D 1520463250 68 264f2ac8658971e7bde765c2f064d9579d7eb08f age=0.28 F (57,-291) disconnect pop=11
B 1520463398 69 c7981a98a9e34ce85ce993a49b65e6bc8e4d351c M (0,-210) parent=33 pop=12 chain=3
D 1520463441 69 c7981a98a9e34ce85ce993a49b65e6bc8e4d351c age=0.72 M (0,-209) killer_33 pop=11
D 1520463491 64 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 age=9.92 F (85,-300) hunger pop=10
D 1520463501 33 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=32.36 F (-1,-208) disconnect pop=9
B 1520463622 70 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (131,-491) parent=57 pop=10 chain=3
B 1520463697 71 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (126,-389) parent=35 pop=11 chain=3
B 1520463764 72 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee F (117,-489) parent=57 pop=12 chain=3
B 1520463773 73 2e325e71cb390d4729a0fc257327c6a35d43636d F (241,-344) parent=54 pop=13 chain=2
D 1520463904 28 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=55.59 F (67,-303) hunger pop=12
B 1520463912 74 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (132,-487) parent=57 pop=13 chain=3
B 1520463917 75 c4cb844eae59f59dd55a12510271ce0b5bdfe8f1 M (237,-344) parent=54 pop=14 chain=2
D 1520463940 40 d75cde3d8e40d1a394510661bdb6d45416868fff age=46.26 F (-262,-189) hunger pop=13
D 1520463944 75 c4cb844eae59f59dd55a12510271ce0b5bdfe8f1 age=0.45 M (189,-329) hunger pop=13
B 1520463945 76 d75cde3d8e40d1a394510661bdb6d45416868fff F (129,-395) parent=63 pop=14 chain=4
D 1520464070 59 26bb8e67585abe52a840f94b84011c26bac2f94a age=24.81 M (168,-410) disconnect pop=12
D 1520464106 73 2e325e71cb390d4729a0fc257327c6a35d43636d age=5.56 F (254,-325) hunger pop=11
D 1520464183 70 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=9.34 F (122,-488) hunger pop=10
B 1520464186 77 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (151,-412) parent=63 pop=12 chain=4
D 1520464264 32 029fc8082c0c0763a18202aa8d4773c097be4b78 age=60.00 F (132,-390) oldAge pop=10
B 1520464272 78 029fc8082c0c0763a18202aa8d4773c097be4b78 F (130,-394) parent=63 pop=11 chain=4
B 1520464383 79 4b95978d536bc7b1c3ba9ac675656bbadce53b16 M (212,-441) parent=57 pop=12 chain=3
D 1520464583 78 029fc8082c0c0763a18202aa8d4773c097be4b78 age=5.20 F (134,-392) hunger pop=11
D 1520464650 54 48bb5fc186d5643ce1050b53ceaf08a6ffcec980 age=51.76 F (245,-355) hunger pop=10
B 1520464803 80 29fac8c3781ac2a55623a654eb619b0bd54d1a74 M (137,-488) parent=57 pop=11 chain=3
D 1520464830 80 29fac8c3781ac2a55623a654eb619b0bd54d1a74 age=0.46 M (169,-474) hunger pop=10
B 1520464834 81 e8bd7030e121aeb07c44f9757e2423aa53c018c3 F (188,-417) parent=63 pop=12 chain=4
B 1520464909 82 29fac8c3781ac2a55623a654eb619b0bd54d1a74 F (163,-507) parent=72 pop=12 chain=4
D 1520464963 82 29fac8c3781ac2a55623a654eb619b0bd54d1a74 age=0.90 F (144,-492) hunger pop=11
D 1520465040 35 7c6c649dca3d9f014f64e633ceba213d51d045e2 age=55.94 F (131,-387) hunger pop=10
B 1520465044 83 7c6c649dca3d9f014f64e633ceba213d51d045e2 F (134,-390) parent=77 pop=12 chain=5
B 1520465225 84 0c410f968b6845b931734e4016775b9442f0f593 M (267,-444) parent=76 pop=12 chain=5
D 1520465237 74 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=22.08 M (132,-511) disconnect pop=11
B 1520465240 85 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (139,-485) parent=72 pop=13 chain=4
B 1520465248 86 769d856ac8f1bc1ff28dc81aa04fa9aa963e2a58 M (142,-403) parent=63 pop=13 chain=4
B 1520465248 87 7404596bbcf5da376352c2bb49d3a13a45a8683b F (122,-365) parent=77 pop=14 chain=5
D 1520465252 84 0c410f968b6845b931734e4016775b9442f0f593 age=0.45 M (267,-443) hunger pop=13
B 1520465258 88 0c410f968b6845b931734e4016775b9442f0f593 F (205,-453) noParent pop=14 chain=1
D 1520465263 77 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=17.95 F (112,-375) hunger pop=13
B 1520465266 89 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (219,-456) parent=88 pop=15 chain=2
D 1520465269 85 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.48 F (133,-486) hunger pop=13
B 1520465273 90 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (232,-384) noParent pop=15 chain=1
D 1520465275 87 7404596bbcf5da376352c2bb49d3a13a45a8683b age=0.45 F (120,-342) hunger pop=13
D 1520465276 89 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.17 F (213,-462) disconnect pop=13
B 1520465278 91 7404596bbcf5da376352c2bb49d3a13a45a8683b M (233,-395) parent=90 pop=15 chain=2
B 1520465280 92 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (236,-471) noParent pop=16 chain=1
D 1520465290 86 769d856ac8f1bc1ff28dc81aa04fa9aa963e2a58 age=0.70 M (127,-391) hunger pop=13
B 1520465309 93 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (169,-410) parent=76 pop=14 chain=5
D 1520465428 81 e8bd7030e121aeb07c44f9757e2423aa53c018c3 age=9.89 F (122,-388) disconnect pop=13
D 1520465485 38 f6b61a21cee20bc2c3596cd677022aa434225e11 age=59.53 M (132,-391) hunger pop=12
B 1520465489 94 f6b61a21cee20bc2c3596cd677022aa434225e11 M (134,-488) parent=72 pop=14 chain=4
B 1520465649 95 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (261,-448) parent=90 pop=14 chain=2
D 1520465680 63 6d134e98aa0537c87e0373b93e57d5e8fcb67696 age=46.83 F (103,-367) hunger pop=13
D 1520465710 71 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=33.55 M (257,-449) hunger pop=12
B 1520465716 96 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (263,-435) parent=88 pop=13 chain=2
D 1520465739 96 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.38 F (278,-412) hunger pop=12
B 1520465743 97 ba474d42cbd0a090b026280d0112c8343cf7a545 M (133,-488) parent=72 pop=14 chain=4
B 1520465813 98 29fac8c3781ac2a55623a654eb619b0bd54d1a74 F (130,-393) parent=76 pop=14 chain=5
B 1520465815 99 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 F (264,-436) parent=92 pop=15 chain=2
D 1520465859 98 29fac8c3781ac2a55623a654eb619b0bd54d1a74 age=0.77 F (114,-407) hunger pop=14
B 1520465862 100 29fac8c3781ac2a55623a654eb619b0bd54d1a74 F (225,-438) noParent pop=16 chain=1
D 1520465869 79 4b95978d536bc7b1c3ba9ac675656bbadce53b16 age=24.77 M (132,-490) disconnect pop=14
D 1520465887 100 29fac8c3781ac2a55623a654eb619b0bd54d1a74 age=14.42 F (264,-452) disconnect pop=13
D 1520465933 57 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=57.82 F (130,-487) hunger pop=12
B 1520465974 101 87f7449f51f8f19fccea6739dd7369af2e78ed7d M (259,-447) parent=90 pop=13 chain=2
D 1520466029 97 ba474d42cbd0a090b026280d0112c8343cf7a545 age=4.76 M (172,-483) hunger pop=12
D 1520466085 72 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=38.67 F (151,-492) disconnect pop=11
B 1520466089 102 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee F (263,-433) parent=88 pop=13 chain=2
D 1520466108 101 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=2.23 M (264,-433) hunger pop=11
D 1520466421 94 f6b61a21cee20bc2c3596cd677022aa434225e11 age=15.53 M (161,-689) disconnect pop=10
B 1520466760 103 b43210fa925f4ab5cee96f68f3ea469a201a51c6 M (271,-396) parent=88 pop=11 chain=2
D 1520466838 103 b43210fa925f4ab5cee96f68f3ea469a201a51c6 age=1.29 M (256,-402) hunger pop=10
B 1520466858 104 2e325e71cb390d4729a0fc257327c6a35d43636d F (129,-373) parent=93 pop=11 chain=6
B 1520466928 105 41940ba63452bd9ee630a17683aefa5851f42505 F (264,-432) parent=99 pop=12 chain=3
D 1520466967 105 41940ba63452bd9ee630a17683aefa5851f42505 age=0.64 F (268,-439) disconnect pop=11
