B 1532823529 14550 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (2849,-1068) noParent pop=1 chain=1
D 1532823544 14550 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=14.25 F (2849,-1072) disconnect pop=0
B 1532823628 14551 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (3420,-304) noParent pop=1 chain=1
D 1532823644 14551 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=14.26 F (3415,-305) disconnect pop=0
B 1532824609 14552 58bfd3b10e3481694484ff748c06f156c2fd1294 F (4000,458) noParent pop=1 chain=1
D 1532827369 14552 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (3896,289) oldAge pop=0
B 1532830123 14553 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (4649,1301) noParent pop=1 chain=1
D 1532830188 14553 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=15.08 F (4525,1261) hunger pop=0
B 1532830244 14554 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5138,2205) noParent pop=1 chain=1
B 1532830308 14555 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5092,2236) parent=14554 pop=2 chain=2
D 1532830408 14555 1b404e7f1a6df353acb28627e404f53f41fb4493 age=1.67 F (5054,2249) hunger pop=1
B 1532830416 14556 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5081,2240) parent=14554 pop=2 chain=2
B 1532830809 14557 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5094,2236) parent=14554 pop=3 chain=2
D 1532830843 14557 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.57 M (5116,2288) hunger pop=2
B 1532831003 14558 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5094,2229) parent=14554 pop=3 chain=2
D 1532831041 14558 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.64 M (5006,2256) hunger pop=2
B 1532831161 14559 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5094,2235) parent=14554 pop=3 chain=2
B 1532831601 14560 8020a12646132a3b9900a966c557bd32c232abf5 M (5092,2232) parent=14556 pop=4 chain=3
D 1532831644 14560 8020a12646132a3b9900a966c557bd32c232abf5 age=0.72 M (5097,2222) hunger pop=3
B 1532831648 14561 8020a12646132a3b9900a966c557bd32c232abf5 M (5081,2242) parent=14554 pop=5 chain=2
D 1532831674 14561 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5067,2266) hunger pop=3
B 1532831678 14562 8020a12646132a3b9900a966c557bd32c232abf5 F (5532,3080) noParent pop=5 chain=1
D 1532831710 14562 8020a12646132a3b9900a966c557bd32c232abf5 age=14.53 F (5532,3077) hunger pop=3
B 1532831713 14563 8020a12646132a3b9900a966c557bd32c232abf5 M (5090,2198) parent=14554 pop=5 chain=2
D 1532831740 14563 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5058,2176) hunger pop=3
B 1532831744 14564 8020a12646132a3b9900a966c557bd32c232abf5 F (6010,3913) noParent pop=5 chain=1
D 1532831787 14564 8020a12646132a3b9900a966c557bd32c232abf5 age=14.71 F (6013,3921) hunger pop=3
B 1532831789 14565 8020a12646132a3b9900a966c557bd32c232abf5 F (5047,2246) parent=14556 pop=5 chain=3
B 1532831886 14566 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (6324,4858) noParent pop=5 chain=1
D 1532832022 14566 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=16.27 F (6316,4652) hunger pop=4
B 1532832025 14567 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5093,2236) parent=14559 pop=6 chain=3
D 1532832065 14567 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.66 M (5091,2150) hunger pop=4
B 1532832068 14568 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (5092,2233) parent=14556 pop=6 chain=3
D 1532832423 14554 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=50.33 F (5082,2262) hunger pop=4
B 1532832427 14569 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5095,2251) parent=14556 pop=6 chain=3
D 1532832708 14568 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=10.67 F (5141,2312) hunger pop=4
B 1532832770 14570 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (4997,2199) parent=14559 pop=5 chain=3
D 1532832795 14570 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.42 M (4967,2195) hunger pop=4
B 1532832798 14571 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5091,2234) parent=14565 pop=6 chain=4
D 1532832825 14571 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (5095,2206) hunger pop=4
B 1532832828 14572 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (6738,5815) noParent pop=6 chain=1
D 1532832932 14572 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.73 F (6736,5715) hunger pop=4
B 1532832935 14573 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5116,2236) parent=14565 pop=6 chain=4
D 1532832962 14573 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (5103,2190) hunger pop=4
B 1532832985 14574 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (7019,6795) noParent pop=5 chain=1
D 1532833038 14574 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=14.90 F (7020,6736) hunger pop=4
B 1532833041 14575 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5101,2235) parent=14559 pop=6 chain=3
D 1532833069 14575 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.47 M (5118,2253) hunger pop=4
B 1532833071 14576 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (7170,7725) noParent pop=6 chain=1
D 1532833175 14576 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.73 F (7166,7653) hunger pop=4
B 1532833178 14577 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (5117,2206) parent=14565 pop=6 chain=4
D 1532833189 14556 1b404e7f1a6df353acb28627e404f53f41fb4493 age=46.21 F (5031,2198) hunger pop=4
B 1532833195 14578 1b404e7f1a6df353acb28627e404f53f41fb4493 F (7367,8798) noParent pop=5 chain=1
D 1532833284 14578 1b404e7f1a6df353acb28627e404f53f41fb4493 age=15.48 F (7540,8957) hunger pop=4
B 1532833287 14579 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5097,2228) parent=14569 pop=6 chain=4
D 1532833733 14559 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=42.86 F (5021,2243) hunger pop=4
B 1532833738 14580 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5066,2238) parent=14565 pop=6 chain=4
D 1532834907 14569 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=41.34 F (5090,2295) hunger pop=4
B 1532834920 14581 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5074,2229) parent=14579 pop=5 chain=5
B 1532835074 14582 773666866f8e229818c23bcf347ddc889c8c3b51 F (5090,2230) parent=14577 pop=6 chain=5
B 1532835122 14583 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 M (5109,2235) parent=14580 pop=7 chain=5
D 1532835149 14583 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=0.45 M (5106,2227) hunger pop=6
B 1532835152 14584 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (5093,2239) parent=14579 pop=8 chain=5
D 1532835255 14565 8020a12646132a3b9900a966c557bd32c232abf5 age=57.76 F (5119,2211) hunger pop=6
B 1532835258 14585 8020a12646132a3b9900a966c557bd32c232abf5 M (5108,2233) parent=14580 pop=8 chain=5
D 1532835285 14585 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5122,2223) hunger pop=6
B 1532835289 14586 8020a12646132a3b9900a966c557bd32c232abf5 M (5093,2236) parent=14577 pop=8 chain=5
D 1532835328 14586 8020a12646132a3b9900a966c557bd32c232abf5 age=0.64 M (5079,2230) hunger pop=6
B 1532835332 14587 8020a12646132a3b9900a966c557bd32c232abf5 F (7477,9776) noParent pop=8 chain=1
D 1532835380 14579 1b404e7f1a6df353acb28627e404f53f41fb4493 age=34.88 F (5078,2230) hunger pop=6
D 1532835383 14587 8020a12646132a3b9900a966c557bd32c232abf5 age=14.85 F (7506,9744) hunger pop=6
B 1532835388 14588 8020a12646132a3b9900a966c557bd32c232abf5 M (5108,2232) parent=14580 pop=7 chain=5
D 1532835415 14588 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5112,2229) hunger pop=5
B 1532835418 14589 8020a12646132a3b9900a966c557bd32c232abf5 F (5092,2238) parent=14577 pop=7 chain=5
D 1532835789 14577 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=43.51 F (5058,2235) hunger pop=5
B 1532835791 14590 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5097,2238) parent=14581 pop=7 chain=6
D 1532835820 14590 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.48 M (5094,2172) hunger pop=5
B 1532835823 14591 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5044,2313) parent=14580 pop=7 chain=5
D 1532835850 14591 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (5051,2259) hunger pop=5
B 1532835853 14592 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (7635,10765) noParent pop=7 chain=1
D 1532835948 14592 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.60 F (7414,10569) hunger pop=5
B 1532836156 14593 1b404e7f1a6df353acb28627e404f53f41fb4493 M (5077,2255) parent=14582 pop=6 chain=6
D 1532836183 14593 1b404e7f1a6df353acb28627e404f53f41fb4493 age=0.45 M (5086,2224) hunger pop=5
B 1532836183 14594 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5103,2236) parent=14581 pop=7 chain=6
B 1532836189 14595 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5087,2238) parent=14584 pop=7 chain=6
D 1532836210 14594 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (5100,2174) hunger pop=6
B 1532836215 14596 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (7642,11691) noParent pop=8 chain=1
D 1532836310 14596 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.58 F (7615,11588) hunger pop=6
B 1532836322 14597 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (5066,2313) parent=14589 pop=7 chain=6
D 1532836349 14597 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (5067,2368) hunger pop=6
B 1532836352 14598 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (5079,2234) parent=14582 pop=8 chain=6
D 1532836496 14595 1b404e7f1a6df353acb28627e404f53f41fb4493 age=5.12 F (5101,2238) hunger pop=6
B 1532836542 14599 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5041,2357) parent=14589 pop=7 chain=6
D 1532836610 14580 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=47.87 F (5036,2208) hunger pop=6
D 1532836625 14599 1b404e7f1a6df353acb28627e404f53f41fb4493 age=1.39 F (5039,2338) hunger pop=5
B 1532836669 14600 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5093,2239) parent=14584 pop=6 chain=6
B 1532836679 14601 1b404e7f1a6df353acb28627e404f53f41fb4493 M (5079,2235) parent=14582 pop=7 chain=6
D 1532836697 14600 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.46 M (5101,2185) hunger pop=6
B 1532836700 14602 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5042,2347) parent=14589 pop=8 chain=6
D 1532836703 14601 1b404e7f1a6df353acb28627e404f53f41fb4493 age=0.40 M (5051,2240) hunger pop=6
B 1532836709 14603 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5092,2227) parent=14584 pop=7 chain=6
D 1532836727 14602 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 F (4999,2350) hunger pop=6
B 1532836730 14604 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5102,2240) parent=14581 pop=8 chain=6
D 1532837037 14589 8020a12646132a3b9900a966c557bd32c232abf5 age=26.98 F (5050,2356) hunger pop=6
B 1532837096 14605 8020a12646132a3b9900a966c557bd32c232abf5 M (5094,2235) parent=14581 pop=7 chain=6
D 1532837122 14605 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5104,2228) hunger pop=6
B 1532837134 14606 8020a12646132a3b9900a966c557bd32c232abf5 F (5086,2237) parent=14584 pop=7 chain=6
D 1532837406 14606 8020a12646132a3b9900a966c557bd32c232abf5 age=4.54 F (5088,2226) hunger pop=6
B 1532837447 14607 8020a12646132a3b9900a966c557bd32c232abf5 M (5096,2228) parent=14582 pop=7 chain=6
D 1532837452 14584 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=38.32 F (5117,2274) hunger pop=6
B 1532837454 14608 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (5090,2236) parent=14598 pop=8 chain=7
D 1532837460 14603 1b404e7f1a6df353acb28627e404f53f41fb4493 age=12.52 F (5082,2241) hunger pop=6
D 1532837481 14607 8020a12646132a3b9900a966c557bd32c232abf5 age=0.57 M (5088,2226) hunger pop=5
B 1532837485 14609 8020a12646132a3b9900a966c557bd32c232abf5 F (7580,12696) noParent pop=7 chain=1
B 1532837485 14610 1b404e7f1a6df353acb28627e404f53f41fb4493 F (7580,12696) parent=14609 pop=8 chain=2
D 1532837512 14610 1b404e7f1a6df353acb28627e404f53f41fb4493 age=0.45 F (7588,12659) hunger pop=6
B 1532837515 14611 1b404e7f1a6df353acb28627e404f53f41fb4493 F (7520,13781) noParent pop=8 chain=1
D 1532837537 14609 8020a12646132a3b9900a966c557bd32c232abf5 age=14.88 F (7589,12655) hunger pop=6
B 1532837546 14612 8020a12646132a3b9900a966c557bd32c232abf5 M (7542,13857) parent=14611 pop=7 chain=2
D 1532837573 14611 1b404e7f1a6df353acb28627e404f53f41fb4493 age=14.96 F (7557,13865) hunger pop=6
B 1532837575 14613 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5090,2236) parent=14598 pop=8 chain=7
D 1532837576 14612 8020a12646132a3b9900a966c557bd32c232abf5 age=0.50 M (7559,13865) hunger pop=7
B 1532837581 14614 8020a12646132a3b9900a966c557bd32c232abf5 M (5093,2236) parent=14604 pop=7 chain=7
D 1532837608 14614 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5082,2235) hunger pop=6
B 1532837613 14615 8020a12646132a3b9900a966c557bd32c232abf5 F (7374,14713) noParent pop=8 chain=1
D 1532837656 14615 8020a12646132a3b9900a966c557bd32c232abf5 age=14.72 F (7372,14715) hunger pop=6
B 1532837660 14616 8020a12646132a3b9900a966c557bd32c232abf5 F (7303,15720) noParent pop=8 chain=1
D 1532837732 14616 8020a12646132a3b9900a966c557bd32c232abf5 age=15.20 F (7360,15775) hunger pop=6
B 1532837736 14617 8020a12646132a3b9900a966c557bd32c232abf5 F (5096,2232) parent=14598 pop=8 chain=7
D 1532837746 14582 773666866f8e229818c23bcf347ddc889c8c3b51 age=44.52 F (5079,2235) hunger pop=6
B 1532837749 14618 773666866f8e229818c23bcf347ddc889c8c3b51 F (5091,2236) parent=14604 pop=8 chain=7
D 1532838074 14598 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=28.70 F (5095,2242) hunger pop=6
D 1532838088 14581 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=52.80 F (5096,2242) hunger pop=5
B 1532838146 14619 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (5097,2235) parent=14604 pop=6 chain=7
B 1532838151 14620 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (6990,16673) noParent pop=7 chain=1
D 1532838182 14619 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.60 M (5112,2165) hunger pop=6
B 1532838186 14621 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (6935,16619) parent=14620 pop=8 chain=2
D 1532838209 14620 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=14.97 F (6943,16624) hunger pop=6
B 1532838213 14622 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (6768,17705) noParent pop=8 chain=1
D 1532838220 14621 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.57 F (6943,16614) hunger pop=6
B 1532838225 14623 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (6761,17682) parent=14622 pop=8 chain=2
D 1532838261 14622 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=14.81 F (6728,17662) hunger pop=6
B 1532838265 14624 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (5089,2228) parent=14604 pop=8 chain=7
D 1532838266 14623 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.69 F (6766,17689) hunger pop=6
B 1532838270 14625 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (6413,18588) noParent pop=8 chain=1
D 1532838355 14625 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=15.42 F (6512,18673) hunger pop=6
B 1532838368 14626 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5092,2247) parent=14608 pop=7 chain=8
B 1532838609 14627 fd490ed239059315285cfbea5ef9adf0b6416273 M (5062,2240) parent=14618 pop=8 chain=8
D 1532838636 14627 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (5047,2223) hunger pop=7
B 1532838640 14628 fd490ed239059315285cfbea5ef9adf0b6416273 M (5072,2235) parent=14617 pop=9 chain=8
D 1532838667 14628 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (5103,2243) hunger pop=7
B 1532838669 14629 fd490ed239059315285cfbea5ef9adf0b6416273 F (5096,2240) parent=14604 pop=9 chain=7
D 1532839109 14626 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=12.35 F (5091,2238) hunger pop=7
B 1532839113 14630 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5168,2252) parent=14618 pop=9 chain=8
D 1532839183 14604 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=40.90 F (5143,2248) hunger pop=7
D 1532839417 14613 1b404e7f1a6df353acb28627e404f53f41fb4493 age=30.69 F (5093,2222) hunger pop=6
B 1532839422 14631 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5093,2227) parent=14617 pop=7 chain=8
D 1532839721 14618 773666866f8e229818c23bcf347ddc889c8c3b51 age=32.86 F (5092,2229) hunger pop=6
D 1532839724 14631 1b404e7f1a6df353acb28627e404f53f41fb4493 age=5.04 F (5092,2227) hunger pop=6
B 1532839730 14632 1b404e7f1a6df353acb28627e404f53f41fb4493 F (5089,2239) parent=14624 pop=6 chain=8
B 1532839814 14633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5094,2232) parent=14617 pop=7 chain=8
D 1532839851 14633 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.63 M (5122,2215) hunger pop=6
B 1532839949 14634 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5083,2234) parent=14629 pop=7 chain=8
D 1532839991 14634 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.69 M (5060,2217) hunger pop=6
D 1532840144 14617 8020a12646132a3b9900a966c557bd32c232abf5 age=40.13 F (5091,2247) hunger pop=5
B 1532840221 14635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (5098,2252) parent=14630 pop=6 chain=9
D 1532840248 14635 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (5153,2236) hunger pop=5
B 1532840251 14636 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5086,2238) parent=14624 pop=7 chain=8
B 1532840274 14637 8020a12646132a3b9900a966c557bd32c232abf5 M (5092,2227) parent=14629 pop=7 chain=8
B 1532840281 14638 5e9bcfdec0148d76110a34f21520ce7156190e48 F (6150,19540) noParent pop=8 chain=1
D 1532840302 14637 8020a12646132a3b9900a966c557bd32c232abf5 age=0.48 M (5094,2225) hunger pop=7
B 1532840308 14639 8020a12646132a3b9900a966c557bd32c232abf5 F (6184,19529) parent=14638 pop=8 chain=2
D 1532840357 14639 8020a12646132a3b9900a966c557bd32c232abf5 age=0.83 F (6179,19521) hunger pop=7
B 1532840363 14640 8020a12646132a3b9900a966c557bd32c232abf5 M (5095,2244) parent=14630 pop=8 chain=9
D 1532840396 14640 8020a12646132a3b9900a966c557bd32c232abf5 age=0.55 M (5093,2232) hunger pop=7
B 1532840400 14641 8020a12646132a3b9900a966c557bd32c232abf5 F (5647,20471) noParent pop=9 chain=1
D 1532840525 14641 8020a12646132a3b9900a966c557bd32c232abf5 age=16.09 F (5667,20468) hunger pop=7
B 1532840529 14642 8020a12646132a3b9900a966c557bd32c232abf5 F (5086,2227) parent=14624 pop=9 chain=8
D 1532840867 14638 5e9bcfdec0148d76110a34f21520ce7156190e48 age=23.78 F (6176,19541) hunger pop=7
B 1532840872 14643 5e9bcfdec0148d76110a34f21520ce7156190e48 F (5095,2225) parent=14629 pop=9 chain=8
D 1532840896 14643 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.41 F (5148,2225) hunger pop=7
B 1532840900 14644 5e9bcfdec0148d76110a34f21520ce7156190e48 M (5168,2277) parent=14632 pop=9 chain=9
D 1532840924 14644 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.41 M (5164,2275) hunger pop=7
B 1532840927 14645 5e9bcfdec0148d76110a34f21520ce7156190e48 F (5098,2240) parent=14630 pop=9 chain=9
D 1532841054 14608 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=60.00 F (5090,2190) oldAge pop=7
D 1532841162 14624 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=48.29 F (5076,2178) hunger pop=6
B 1532841611 14646 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (5094,2228) parent=14636 pop=7 chain=9
D 1532841633 14630 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=42.01 F (5110,2239) hunger pop=6
B 1532841636 14647 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5097,2224) parent=14642 pop=8 chain=9
D 1532842101 14632 1b404e7f1a6df353acb28627e404f53f41fb4493 age=39.53 F (5104,2223) hunger pop=6
D 1532842109 14629 fd490ed239059315285cfbea5ef9adf0b6416273 age=57.33 F (5123,2222) hunger pop=5
B 1532842232 14648 1428c6b95ac3342a093a12294737431c31bf0b4a F (5094,2224) parent=14642 pop=6 chain=9
D 1532842234 14647 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=9.97 F (5103,2242) hunger pop=5
B 1532842238 14649 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (5089,2233) parent=14645 pop=7 chain=10
D 1532842271 14649 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.55 M (5133,2207) hunger pop=5
B 1532842280 14650 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (5100,2244) parent=14636 pop=6 chain=9
B 1532842289 14651 fd490ed239059315285cfbea5ef9adf0b6416273 F (5284,21376) noParent pop=7 chain=1
D 1532842297 14651 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.13 F (5277,21365) disconnect pop=6
B 1532842639 14652 fd490ed239059315285cfbea5ef9adf0b6416273 F (5093,2222) parent=14642 pop=7 chain=9
D 1532842939 14636 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=44.80 F (5016,2239) hunger pop=6
D 1532843402 14642 8020a12646132a3b9900a966c557bd32c232abf5 age=47.89 F (5093,2223) hunger pop=5
D 1532843406 14648 1428c6b95ac3342a093a12294737431c31bf0b4a age=19.55 F (5097,2240) hunger pop=5
B 1532843408 14653 1428c6b95ac3342a093a12294737431c31bf0b4a F (5093,2236) parent=14646 pop=6 chain=10
D 1532843466 14645 5e9bcfdec0148d76110a34f21520ce7156190e48 age=42.32 F (5113,2232) hunger pop=4
D 1532844175 14653 1428c6b95ac3342a093a12294737431c31bf0b4a age=12.77 F (5089,2247) hunger pop=3
B 1532844177 14654 1428c6b95ac3342a093a12294737431c31bf0b4a M (5116,2224) parent=14652 pop=5 chain=10
D 1532844204 14654 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.45 M (5116,2190) hunger pop=3
B 1532844206 14655 1428c6b95ac3342a093a12294737431c31bf0b4a F (5099,2236) parent=14650 pop=5 chain=10
D 1532844699 14655 1428c6b95ac3342a093a12294737431c31bf0b4a age=8.22 F (5119,2248) hunger pop=3
B 1532844702 14656 1428c6b95ac3342a093a12294737431c31bf0b4a M (5100,2231) parent=14652 pop=5 chain=10
D 1532844729 14656 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.45 M (5100,2174) hunger pop=3
B 1532844732 14657 1428c6b95ac3342a093a12294737431c31bf0b4a F (4798,22206) noParent pop=5 chain=1
D 1532844735 14657 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (4798,22206) disconnect pop=3
B 1532844745 14658 1428c6b95ac3342a093a12294737431c31bf0b4a F (4219,23009) noParent pop=4 chain=1
D 1532844748 14658 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (4219,23009) disconnect pop=3
B 1532844756 14659 1428c6b95ac3342a093a12294737431c31bf0b4a F (3598,23839) noParent pop=4 chain=1
D 1532844759 14659 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.06 F (3598,23839) disconnect pop=3
B 1532844777 14660 1428c6b95ac3342a093a12294737431c31bf0b4a F (2992,24704) noParent pop=4 chain=1
D 1532844780 14660 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (2992,24704) disconnect pop=3
B 1532844790 14661 1428c6b95ac3342a093a12294737431c31bf0b4a F (2380,25370) noParent pop=4 chain=1
D 1532844894 14661 1428c6b95ac3342a093a12294737431c31bf0b4a age=15.73 F (2380,25370) hunger pop=3
B 1532844920 14662 1428c6b95ac3342a093a12294737431c31bf0b4a F (5095,2239) parent=14652 pop=4 chain=10
B 1532845187 14663 8020a12646132a3b9900a966c557bd32c232abf5 F (5102,2230) noParent pop=5 chain=1
B 1532845187 14664 de6fa7e0dc988790844541ec4ed76876f80f22bd F (5102,2230) noParent pop=6 chain=1
D 1532845204 14646 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=59.88 F (5106,2228) hunger pop=5
B 1532845208 14665 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 M (5097,2232) parent=14663 pop=7 chain=2
D 1532845244 14665 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=0.60 M (5097,2230) hunger pop=5
B 1532845248 14666 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 M (5094,2229) parent=14664 pop=7 chain=2
D 1532845300 14666 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=0.87 M (5104,2224) hunger pop=5
B 1532845305 14667 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (5092,2230) parent=14664 pop=6 chain=2
D 1532845763 14650 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=58.05 F (5099,2239) hunger pop=5
D 1532845975 14652 fd490ed239059315285cfbea5ef9adf0b6416273 age=55.60 F (5086,2238) disconnect pop=4
B 1532846043 14668 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5094,2239) parent=14663 pop=5 chain=2
D 1532847155 14664 de6fa7e0dc988790844541ec4ed76876f80f22bd age=46.80 F (5102,2237) hunger pop=4
