D 1627778037 68727 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2250,139) oldAge pop=0
B 1627785017 68728 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2250,137) noParent pop=1 chain=1
D 1627787777 68728 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2254,145) oldAge pop=0
B 1627787808 68729 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2253,145) noParent pop=1 chain=1
D 1627790568 68729 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2256,144) oldAge pop=0
B 1627808676 68730 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2255,146) noParent pop=1 chain=1
D 1627811436 68730 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2257,146) oldAge pop=0
B 1627811464 68731 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2258,144) noParent pop=1 chain=1
D 1627814224 68731 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2259,145) oldAge pop=0
B 1627821448 68732 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2260,144) noParent pop=1 chain=1
D 1627824208 68732 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2255,144) oldAge pop=0
B 1627827381 68733 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2254,146) noParent pop=1 chain=1
D 1627830141 68733 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-2275,148) oldAge pop=0
B 1627830162 68734 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2275,149) noParent pop=1 chain=1
D 1627830315 68734 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.55 F (-2275,149) hunger pop=0
B 1627832107 68735 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2343,-138) noParent pop=1 chain=1
D 1627833540 68735 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=37.90 F (-2281,-177) hunger pop=0
B 1627835443 68736 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2325,-109) noParent pop=1 chain=1
D 1627837133 68736 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=42.17 F (-2175,-47) hunger pop=0
B 1627841984 68737 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2262,-231) noParent pop=1 chain=1
D 1627842321 68737 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.62 F (-2254,-102) hunger pop=0
B 1627842331 68738 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2397,-178) noParent pop=2 chain=1
D 1627842870 68738 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.99 F (-2304,-203) hunger pop=0
