B 1629642564 68887 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-64,278) noParent pop=1 chain=1
D 1629645263 68887 8a6f88979eb21f90412c64a5a22a3690621beb3b age=58.99 F (-244,-267) hunger pop=0
B 1629645270 68888 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-3025,-159) noParent pop=2 chain=1
D 1629648030 68888 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-431,-126) oldAge pop=0
B 1629648036 68889 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-433,-125) noParent pop=2 chain=1
B 1629650524 68890 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (810,288) noParent pop=2 chain=1
D 1629650796 68889 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-258,-151) oldAge pop=1
B 1629650802 68891 8a6f88979eb21f90412c64a5a22a3690621beb3b F (768,240) parent=68890 pop=3 chain=2
D 1629650825 68891 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.38 F (769,240) disconnect pop=1
B 1629650832 68892 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-257,-149) noParent pop=3 chain=1
D 1629653284 68890 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (1074,586) oldAge pop=1
B 1629653290 68893 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (1073,585) noParent pop=3 chain=1
D 1629653592 68892 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-63,278) oldAge pop=1
B 1629653597 68894 8a6f88979eb21f90412c64a5a22a3690621beb3b F (1094,596) parent=68893 pop=3 chain=2
D 1629653601 68894 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.07 F (1094,596) disconnect pop=2
B 1629653608 68895 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-63,277) noParent pop=3 chain=1
D 1629656050 68893 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (1093,611) oldAge pop=1
B 1629656055 68896 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (1094,610) noParent pop=3 chain=1
D 1629656368 68895 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-63,278) oldAge pop=1
B 1629658365 68897 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-3006,-196) noParent pop=2 chain=1
D 1629658452 68897 c3e3fbdbe38b2616f92315640f73021edcab29ed age=15.44 F (-2967,-229) hunger pop=1
D 1629658815 68896 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (818,294) oldAge pop=0
