B 1652142368 70609 38096afda0c8d8a28ec0ad0faa4252fdac300026 F (-4679,-54) noParent pop=1 chain=1
D 1652142429 70609 38096afda0c8d8a28ec0ad0faa4252fdac300026 age=15.01 F (-4680,-5) hunger pop=0
B 1652158900 70612 02867339d8f703aacbb038584ff5bf3810800fdc F (-4760,25) noParent pop=2 chain=1
D 1652160171 70612 02867339d8f703aacbb038584ff5bf3810800fdc age=35.17 F (-4711,195) hunger pop=0
B 1652160184 70613 02867339d8f703aacbb038584ff5bf3810800fdc F (-4744,-99) noParent pop=1 chain=1
D 1652160579 70613 02867339d8f703aacbb038584ff5bf3810800fdc age=20.58 F (-4744,-95) hunger pop=0
B 1652161949 70614 02867339d8f703aacbb038584ff5bf3810800fdc F (-4737,-152) noParent pop=1 chain=1
D 1652162420 70614 02867339d8f703aacbb038584ff5bf3810800fdc age=21.84 F (-4766,-98) hunger pop=0
B 1652162427 70615 02867339d8f703aacbb038584ff5bf3810800fdc F (-4768,-170) noParent pop=2 chain=1
D 1652165187 70615 02867339d8f703aacbb038584ff5bf3810800fdc age=60.00 F (-4770,-186) oldAge pop=0
B 1652165193 70616 02867339d8f703aacbb038584ff5bf3810800fdc F (-4768,-187) noParent pop=2 chain=1
D 1652167953 70616 02867339d8f703aacbb038584ff5bf3810800fdc age=60.00 F (-4793,-175) oldAge pop=0
B 1652167959 70617 02867339d8f703aacbb038584ff5bf3810800fdc F (-4792,-175) noParent pop=2 chain=1
B 1652168700 70618 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-4790,-184) parent=70617 pop=2 chain=2
D 1652168703 70618 9f517a983c40768e9399f6fa5811c13ec238ac7a age=0.06 F (-4790,-184) disconnect pop=1
B 1652168709 70619 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2640,-86) noParent pop=3 chain=1
D 1652170719 70617 02867339d8f703aacbb038584ff5bf3810800fdc age=60.00 F (-4787,-177) oldAge pop=1
B 1652170740 70620 02867339d8f703aacbb038584ff5bf3810800fdc F (-4785,-178) noParent pop=2 chain=1
D 1652171469 70619 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2645,-88) oldAge pop=1
D 1652171643 70620 02867339d8f703aacbb038584ff5bf3810800fdc age=29.05 F (-4787,-169) hunger pop=0
B 1652205530 70621 50ba50b22029a1b6f0727acfab467906ad0d7e5a F (-4675,-226) noParent pop=1 chain=1
D 1652208290 70621 50ba50b22029a1b6f0727acfab467906ad0d7e5a age=60.00 F (-4777,-230) oldAge pop=0
B 1652208298 70622 50ba50b22029a1b6f0727acfab467906ad0d7e5a F (-4778,-230) noParent pop=2 chain=1
B 1652210268 70623 5481572dd511d23df2bd245153bc8af38647b515 F (-1824,-159) noParent pop=2 chain=1
D 1652210840 70622 50ba50b22029a1b6f0727acfab467906ad0d7e5a age=56.36 F (-4772,-239) hunger pop=1
B 1652211588 70624 b849d9389540d732e2ad72831dcbccfefb948a3f F (-1843,-167) parent=70623 pop=2 chain=2
D 1652213028 70623 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1839,-165) oldAge pop=1
D 1652215188 70624 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-1833,-165) oldAge pop=0
B 1652217803 70625 b849d9389540d732e2ad72831dcbccfefb948a3f F (-4777,-255) noParent pop=1 chain=1
D 1652218346 70625 b849d9389540d732e2ad72831dcbccfefb948a3f age=23.06 F (-4630,-99) hunger pop=0
B 1652218350 70626 350331ddf11760827411be5007d99de2db6a01af F (-4785,-107) noParent pop=2 chain=1
D 1652218452 70626 350331ddf11760827411be5007d99de2db6a01af age=15.70 F (-4820,-138) hunger pop=0
B 1652224062 70627 5481572dd511d23df2bd245153bc8af38647b515 F (-1839,-165) noParent pop=1 chain=1
D 1652226822 70627 5481572dd511d23df2bd245153bc8af38647b515 age=60.00 F (-1829,-168) oldAge pop=0
