B 1623762466 68114 4d38eb339df222aac6a245c00fe59c54be1e543b F (183,-103) noParent pop=1 chain=1
B 1623762661 68115 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (-151,-75) parent=68114 pop=2 chain=2
D 1623762670 68115 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=0.14 F (-151,-75) disconnect pop=1
B 1623762675 68116 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (211,42) noParent pop=3 chain=1
D 1623762739 68116 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=15.08 F (211,99) hunger pop=1
B 1623762745 68117 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (184,-36) noParent pop=3 chain=1
B 1623762843 68118 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (81,-7) parent=68114 pop=3 chain=2
D 1623762874 68114 4d38eb339df222aac6a245c00fe59c54be1e543b age=20.79 F (108,-22) hunger pop=2
D 1623762881 68118 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.64 F (81,-7) hunger pop=2
B 1623762886 68119 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (165,6) parent=68117 pop=3 chain=2
D 1623762900 68117 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=16.59 F (165,6) hunger pop=1
D 1623762924 68119 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.64 F (165,6) hunger pop=0
B 1623762930 68120 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (152,-5) noParent pop=2 chain=1
D 1623763078 68120 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.47 F (202,-33) hunger pop=0
