B 1546646651 49881 4366971491d296db966333ec0b6c4a919f545d27 F (-24107,17563) noParent pop=1 chain=1
D 1546647854 49881 4366971491d296db966333ec0b6c4a919f545d27 age=34.05 F (-24509,18016) hunger pop=0
B 1546647864 49882 4366971491d296db966333ec0b6c4a919f545d27 F (-24199,17554) noParent pop=1 chain=1
D 1546649657 49882 4366971491d296db966333ec0b6c4a919f545d27 age=43.89 F (-25236,18490) hunger pop=0
B 1546663984 49883 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-23509,12671) noParent pop=1 chain=1
B 1546665066 49884 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23511,12683) parent=49883 pop=2 chain=2
D 1546665099 49884 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 M (-23510,12688) hunger pop=1
B 1546665104 49885 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24138,17531) noParent pop=3 chain=1
D 1546665201 49885 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.62 F (-24146,17505) hunger pop=1
B 1546665205 49886 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24114,17607) noParent pop=3 chain=1
B 1546665339 49887 6cc434b80684163addddc50add0a3c35e5a89203 M (-24171,17579) parent=49886 pop=3 chain=2
D 1546665407 49887 6cc434b80684163addddc50add0a3c35e5a89203 age=1.13 M (-24156,17578) hunger pop=2
B 1546665413 49888 6cc434b80684163addddc50add0a3c35e5a89203 F (-23521,12675) parent=49883 pop=3 chain=2
D 1546665449 49888 6cc434b80684163addddc50add0a3c35e5a89203 age=0.60 F (-23567,12641) hunger pop=2
B 1546665478 49889 6cc434b80684163addddc50add0a3c35e5a89203 F (-24187,17567) parent=49886 pop=3 chain=2
B 1546665841 49890 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24167,17568) parent=49886 pop=4 chain=2
B 1546665894 49891 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-24184,17537) noParent pop=5 chain=1
D 1546665998 49891 33a1822d60f730f99b51080a3f9643ee9c71f016 age=15.73 F (-24185,17538) hunger pop=4
D 1546666744 49883 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-23510,12672) oldAge pop=3
B 1546667445 49892 582b643ba30928d3471327848c825a07146a7c7e F (-24182,17558) parent=49890 pop=4 chain=3
D 1546667728 49886 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.05 F (-24166,17564) hunger pop=3
B 1546667732 49893 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24162,17560) parent=49890 pop=5 chain=3
D 1546668470 49890 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=43.82 F (-24172,17562) hunger pop=3
B 1546668473 49894 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24185,17538) parent=49892 pop=5 chain=4
D 1546668502 49894 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.48 M (-24184,17545) disconnect pop=3
B 1546668505 49895 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24197,17605) noParent pop=5 chain=1
D 1546668529 49895 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=14.41 F (-24226,17609) hunger pop=3
B 1546668532 49896 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24199,17506) parent=49892 pop=5 chain=4
D 1546668557 49896 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-24207,17498) hunger pop=3
B 1546668560 49897 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24189,17615) noParent pop=5 chain=1
D 1546668924 49893 818a9bb181929b5367b7c42281b8947f75a8e715 age=19.86 F (-24171,17564) hunger pop=3
B 1546668929 49898 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24183,17556) parent=49897 pop=5 chain=2
D 1546668977 49898 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.80 M (-24196,17567) hunger pop=3
B 1546668985 49899 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24163,17560) parent=49892 pop=4 chain=4
D 1546669067 49889 6cc434b80684163addddc50add0a3c35e5a89203 age=59.82 F (-24173,17558) hunger pop=3
B 1546669072 49900 6cc434b80684163addddc50add0a3c35e5a89203 M (-24174,17561) parent=49897 pop=5 chain=2
D 1546669099 49900 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-24179,17496) hunger pop=3
B 1546669105 49901 6cc434b80684163addddc50add0a3c35e5a89203 F (-24175,17532) noParent pop=4 chain=1
B 1546669310 49902 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-24197,17580) parent=49897 pop=5 chain=2
B 1546670095 49903 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24170,17559) parent=49899 pop=6 chain=5
D 1546670379 49902 33a1822d60f730f99b51080a3f9643ee9c71f016 age=17.82 F (-24172,17562) hunger pop=5
D 1546671045 49892 582b643ba30928d3471327848c825a07146a7c7e age=60.00 F (-24186,17558) oldAge pop=4
B 1546671049 49904 582b643ba30928d3471327848c825a07146a7c7e M (-24189,17597) parent=49903 pop=6 chain=6
D 1546671320 49897 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=60.00 F (-24174,17488) oldAge pop=4
B 1546671322 49905 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24160,17542) parent=49903 pop=6 chain=6
D 1546671347 49905 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-24134,17549) hunger pop=4
B 1546671352 49906 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24175,17527) parent=49899 pop=6 chain=5
D 1546671377 49906 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-24154,17543) hunger pop=4
B 1546671380 49907 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24186,17557) parent=49903 pop=6 chain=6
D 1546671494 49899 818a9bb181929b5367b7c42281b8947f75a8e715 age=41.82 F (-24208,17547) hunger pop=4
B 1546671498 49908 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24176,17533) noParent pop=6 chain=1
D 1546671732 49901 6cc434b80684163addddc50add0a3c35e5a89203 age=57.77 F (-24171,17562) hunger pop=4
D 1546672989 49903 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=48.22 F (-24176,17555) hunger pop=3
B 1546672994 49909 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24178,17556) parent=49908 pop=4 chain=2
D 1546673355 49907 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=32.91 F (-24175,17551) hunger pop=3
B 1546673360 49910 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24176,17490) noParent pop=4 chain=1
D 1546673459 49910 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=15.65 F (-24232,17418) hunger pop=3
B 1546673503 49911 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24181,17621) noParent pop=4 chain=1
D 1546673825 49908 818a9bb181929b5367b7c42281b8947f75a8e715 age=52.78 F (-24174,17549) hunger pop=3
B 1546673828 49912 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24175,17548) parent=49911 pop=5 chain=2
D 1546673859 49912 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.50 M (-24166,17539) hunger pop=3
B 1546673862 49913 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24173,17562) parent=49909 pop=5 chain=3
D 1546673900 49913 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.63 M (-24181,17574) hunger pop=3
B 1546673904 49914 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23950,17809) noParent pop=5 chain=1
D 1546674025 49904 582b643ba30928d3471327848c825a07146a7c7e age=49.61 M (-24186,17559) hunger pop=3
B 1546674031 49915 582b643ba30928d3471327848c825a07146a7c7e M (-24186,17552) parent=49911 pop=4 chain=2
D 1546674041 49914 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.28 F (-23990,17825) hunger pop=3
D 1546674073 49915 582b643ba30928d3471327848c825a07146a7c7e age=0.71 M (-24176,17548) hunger pop=2
B 1546674081 49916 582b643ba30928d3471327848c825a07146a7c7e F (-24174,17563) parent=49909 pop=3 chain=3
B 1546674315 49917 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24178,17559) parent=49909 pop=4 chain=3
D 1546674671 49916 582b643ba30928d3471327848c825a07146a7c7e age=9.83 F (-24182,17551) hunger pop=3
B 1546674674 49918 582b643ba30928d3471327848c825a07146a7c7e F (-24168,17562) parent=49911 pop=5 chain=2
D 1546674913 49917 818a9bb181929b5367b7c42281b8947f75a8e715 age=9.97 M (-24169,17557) hunger pop=3
B 1546674917 49919 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24178,17558) parent=49909 pop=5 chain=3
D 1546676238 49911 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=59.58 F (-24191,17549) hunger pop=3
D 1546676342 49909 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=55.81 F (-24187,17543) hunger pop=2
B 1546676349 49920 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24185,17553) parent=49918 pop=3 chain=3
D 1546677676 49919 818a9bb181929b5367b7c42281b8947f75a8e715 age=45.98 F (-24188,17538) hunger pop=2
B 1546677681 49921 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24187,17551) parent=49920 pop=4 chain=4
D 1546677741 49921 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.99 M (-24196,17548) hunger pop=2
B 1546677748 49922 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24287,17919) noParent pop=3 chain=1
D 1546677839 49922 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.52 F (-24296,17915) hunger pop=2
B 1546677846 49923 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24433,17712) noParent pop=3 chain=1
D 1546677944 49923 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.64 F (-24519,17642) hunger pop=2
B 1546677948 49924 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24188,17556) parent=49920 pop=4 chain=4
B 1546678023 49925 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24535,17453) noParent pop=4 chain=1
D 1546678074 49925 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=14.85 F (-24560,17415) hunger pop=3
B 1546678077 49926 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24457,17233) noParent pop=5 chain=1
D 1546678101 49926 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=14.39 F (-24456,17232) hunger pop=3
B 1546678104 49927 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24170,17109) noParent pop=5 chain=1
D 1546678138 49927 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=14.57 F (-24183,17088) hunger pop=3
B 1546678140 49928 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24185,17555) parent=49920 pop=5 chain=4
D 1546678143 49918 582b643ba30928d3471327848c825a07146a7c7e age=57.82 F (-24181,17553) hunger pop=3
B 1546678146 49929 582b643ba30928d3471327848c825a07146a7c7e F (-23939,17220) noParent pop=5 chain=1
D 1546678250 49929 582b643ba30928d3471327848c825a07146a7c7e age=15.73 F (-23944,17249) hunger pop=3
B 1546678346 49930 582b643ba30928d3471327848c825a07146a7c7e F (-24191,17553) parent=49920 pop=4 chain=4
D 1546679677 49920 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=55.46 F (-24186,17547) hunger pop=3
B 1546679684 49931 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24193,17551) parent=49928 pop=4 chain=5
D 1546680259 49924 818a9bb181929b5367b7c42281b8947f75a8e715 age=38.52 F (-24208,17546) hunger pop=3
B 1546680264 49932 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24193,17551) parent=49928 pop=5 chain=5
D 1546680299 49932 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.59 M (-24208,17548) hunger pop=3
B 1546680303 49933 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24180,17552) parent=49930 pop=5 chain=5
D 1546680658 49930 582b643ba30928d3471327848c825a07146a7c7e age=38.54 F (-24179,17548) hunger pop=3
D 1546681653 49928 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=58.54 F (-24184,17602) hunger pop=2
B 1546681656 49934 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24182,17555) parent=49933 pop=4 chain=6
D 1546681681 49934 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-24166,17544) hunger pop=2
B 1546681684 49935 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24183,17555) parent=49931 pop=4 chain=6
D 1546682589 49933 818a9bb181929b5367b7c42281b8947f75a8e715 age=38.11 F (-24197,17545) hunger pop=2
B 1546682661 49936 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24186,17554) parent=49935 pop=3 chain=7
B 1546683147 49937 582b643ba30928d3471327848c825a07146a7c7e M (-24188,17549) parent=49935 pop=4 chain=7
D 1546683183 49937 582b643ba30928d3471327848c825a07146a7c7e age=0.60 M (-24169,17551) hunger pop=3
B 1546683187 49938 582b643ba30928d3471327848c825a07146a7c7e F (-23725,17282) noParent pop=5 chain=1
D 1546683207 49931 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=58.72 F (-24183,17552) hunger pop=3
B 1546683219 49939 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23741,17244) parent=49938 pop=4 chain=2
D 1546683240 49938 582b643ba30928d3471327848c825a07146a7c7e age=14.89 F (-23758,17236) hunger pop=3
B 1546683243 49940 582b643ba30928d3471327848c825a07146a7c7e M (-24174,17556) parent=49935 pop=5 chain=7
D 1546683249 49939 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.51 F (-23761,17216) hunger pop=3
D 1546683280 49940 582b643ba30928d3471327848c825a07146a7c7e age=0.60 M (-24189,17525) hunger pop=2
B 1546683283 49941 582b643ba30928d3471327848c825a07146a7c7e F (-23610,17544) noParent pop=4 chain=1
D 1546683370 49941 582b643ba30928d3471327848c825a07146a7c7e age=15.45 F (-23625,17406) hunger pop=2
B 1546683373 49942 582b643ba30928d3471327848c825a07146a7c7e F (-24185,17548) parent=49935 pop=4 chain=7
B 1546683552 49943 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24199,17555) parent=49935 pop=4 chain=7
D 1546684111 49936 818a9bb181929b5367b7c42281b8947f75a8e715 age=24.18 F (-24240,17501) hunger pop=3
B 1546684115 49944 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23668,17857) noParent pop=5 chain=1
D 1546684261 49944 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.42 F (-23729,17817) hunger pop=3
B 1546684265 49945 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24190,17549) parent=49942 pop=5 chain=8
D 1546684307 49945 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.70 M (-24208,17547) hunger pop=3
B 1546684313 49946 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23890,18000) noParent pop=4 chain=1
D 1546684373 49946 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.01 F (-23910,17993) hunger pop=3
B 1546684378 49947 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24185,17555) parent=49942 pop=5 chain=8
D 1546684420 49947 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.70 M (-24208,17549) hunger pop=3
B 1546684427 49948 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24190,17555) parent=49943 pop=4 chain=8
D 1546684702 49948 818a9bb181929b5367b7c42281b8947f75a8e715 age=4.59 F (-24173,17560) hunger pop=3
B 1546684705 49949 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24181,17554) parent=49942 pop=5 chain=8
D 1546684746 49949 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.67 M (-24207,17549) hunger pop=3
B 1546684750 49950 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24192,17555) parent=49943 pop=5 chain=8
D 1546685284 49935 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=60.00 F (-24201,17597) oldAge pop=3
B 1546685289 49951 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24180,17550) parent=49942 pop=4 chain=8
D 1546685293 49951 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.06 M (-24179,17550) disconnect pop=3
B 1546685296 49952 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-24181,17550) parent=49943 pop=5 chain=8
D 1546685321 49952 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (-24172,17543) hunger pop=3
B 1546685324 49953 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24038,18167) noParent pop=5 chain=1
D 1546685356 49953 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=14.53 F (-24047,18158) hunger pop=3
B 1546685359 49954 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-24184,17561) parent=49943 pop=5 chain=8
D 1546686911 49942 582b643ba30928d3471327848c825a07146a7c7e age=58.97 F (-24187,17558) hunger pop=3
B 1546686914 49955 582b643ba30928d3471327848c825a07146a7c7e F (-24190,17548) parent=49954 pop=5 chain=9
D 1546687115 49943 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=59.38 F (-24192,17548) hunger pop=3
D 1546687706 49955 582b643ba30928d3471327848c825a07146a7c7e age=13.20 F (-24108,17575) hunger pop=2
B 1546687710 49956 582b643ba30928d3471327848c825a07146a7c7e M (-24180,17555) parent=49954 pop=4 chain=9
D 1546687740 49956 582b643ba30928d3471327848c825a07146a7c7e age=0.50 M (-24168,17559) hunger pop=2
B 1546687744 49957 582b643ba30928d3471327848c825a07146a7c7e F (-24312,18078) noParent pop=4 chain=1
D 1546687806 49957 582b643ba30928d3471327848c825a07146a7c7e age=15.03 F (-24275,18044) hunger pop=2
B 1546687811 49958 582b643ba30928d3471327848c825a07146a7c7e F (-24559,17970) noParent pop=3 chain=1
D 1546687842 49958 582b643ba30928d3471327848c825a07146a7c7e age=14.51 F (-24548,17951) hunger pop=2
B 1546687846 49959 582b643ba30928d3471327848c825a07146a7c7e F (-24700,17874) noParent pop=4 chain=1
D 1546687905 49959 582b643ba30928d3471327848c825a07146a7c7e age=14.99 F (-24732,17887) hunger pop=2
B 1546687909 49960 582b643ba30928d3471327848c825a07146a7c7e F (-24803,17538) noParent pop=4 chain=1
D 1546687957 49960 582b643ba30928d3471327848c825a07146a7c7e age=14.80 F (-24805,17522) hunger pop=2
B 1546687960 49961 582b643ba30928d3471327848c825a07146a7c7e F (-24791,17309) noParent pop=4 chain=1
D 1546687972 49950 818a9bb181929b5367b7c42281b8947f75a8e715 age=53.70 F (-24190,17556) hunger pop=2
B 1546688057 49962 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-24830,17044) parent=49961 pop=3 chain=2
D 1546688106 49962 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.82 M (-24815,17054) hunger pop=2
B 1546688123 49963 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24809,17055) parent=49961 pop=3 chain=2
B 1546688135 49964 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24573,17133) noParent pop=4 chain=1
D 1546688240 49954 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=48.02 F (-24186,17551) hunger pop=3
D 1546688315 49964 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.99 F (-24581,17040) hunger pop=2
B 1546688321 49965 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24817,17016) parent=49961 pop=3 chain=2
D 1546688324 49963 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=3.35 F (-24817,17016) hunger pop=2
B 1546688331 49966 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-24370,16965) noParent pop=3 chain=1
D 1546688369 49965 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.80 M (-24818,17017) hunger pop=2
B 1546688378 49967 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24370,16965) parent=49966 pop=3 chain=2
D 1546688404 49967 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-24362,16979) hunger pop=2
B 1546688409 49968 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24226,16904) noParent pop=4 chain=1
D 1546688439 49966 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=15.80 F (-24370,16965) hunger pop=2
D 1546688632 49968 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.72 F (-24083,16987) hunger pop=1
B 1546688636 49969 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24938,17039) parent=49961 pop=3 chain=2
D 1546688683 49969 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.79 F (-24933,17037) hunger pop=1
B 1546688688 49970 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23879,16905) noParent pop=3 chain=1
D 1546689495 49970 818a9bb181929b5367b7c42281b8947f75a8e715 age=27.46 F (-23314,16934) hunger pop=1
B 1546689510 49971 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24912,17035) parent=49961 pop=2 chain=2
D 1546689546 49971 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.60 F (-24909,17036) hunger pop=1
B 1546689551 49972 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23672,17065) noParent pop=3 chain=1
D 1546689598 49972 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.79 F (-23624,17065) hunger pop=1
B 1546689602 49973 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23478,17209) noParent pop=3 chain=1
D 1546689923 49973 818a9bb181929b5367b7c42281b8947f75a8e715 age=19.34 F (-23358,17337) hunger pop=1
B 1546689976 49974 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23475,17425) noParent pop=2 chain=1
D 1546689981 49961 582b643ba30928d3471327848c825a07146a7c7e age=47.69 F (-24873,17028) hunger pop=1
B 1546689985 49975 582b643ba30928d3471327848c825a07146a7c7e M (-23475,17425) parent=49974 pop=3 chain=2
D 1546690069 49975 582b643ba30928d3471327848c825a07146a7c7e age=1.39 M (-23438,17430) hunger pop=1
B 1546690072 49976 582b643ba30928d3471327848c825a07146a7c7e F (-23358,17677) noParent pop=3 chain=1
D 1546690123 49976 582b643ba30928d3471327848c825a07146a7c7e age=14.85 F (-23338,17675) hunger pop=1
B 1546690132 49977 582b643ba30928d3471327848c825a07146a7c7e F (-23435,17898) noParent pop=2 chain=1
D 1546690177 49977 582b643ba30928d3471327848c825a07146a7c7e age=14.76 F (-23440,17900) hunger pop=1
B 1546690181 49978 582b643ba30928d3471327848c825a07146a7c7e M (-23474,17440) parent=49974 pop=3 chain=2
D 1546690208 49978 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23451,17396) hunger pop=1
B 1546690212 49979 582b643ba30928d3471327848c825a07146a7c7e F (-23590,18095) noParent pop=3 chain=1
D 1546690398 49979 582b643ba30928d3471327848c825a07146a7c7e age=17.10 F (-23522,18016) hunger pop=1
D 1546691326 49974 818a9bb181929b5367b7c42281b8947f75a8e715 age=36.50 F (-23475,17600) hunger pop=0
B 1546691406 49980 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23799,18343) noParent pop=1 chain=1
D 1546691947 49980 818a9bb181929b5367b7c42281b8947f75a8e715 age=23.02 F (-23795,18475) hunger pop=0
B 1546691983 49981 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24091,18401) noParent pop=1 chain=1
D 1546692609 49981 818a9bb181929b5367b7c42281b8947f75a8e715 age=24.42 F (-24092,18561) hunger pop=0
B 1546692618 49982 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24346,18400) noParent pop=1 chain=1
D 1546692676 49982 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.98 F (-24346,18419) hunger pop=0
B 1546692712 49983 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24562,18360) noParent pop=1 chain=1
D 1546692816 49983 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.73 F (-24563,18387) hunger pop=0
B 1546692821 49984 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24709,18147) noParent pop=2 chain=1
D 1546692927 49984 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.77 F (-24664,18145) hunger pop=0
B 1546692958 49985 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24934,18026) noParent pop=1 chain=1
D 1546693062 49985 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.73 F (-24881,18026) hunger pop=0
B 1546693091 49986 818a9bb181929b5367b7c42281b8947f75a8e715 F (-25038,17714) noParent pop=1 chain=1
D 1546693328 49986 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.95 F (-24940,17717) hunger pop=0
B 1546693356 49987 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24983,17484) noParent pop=1 chain=1
B 1546694086 49988 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd M (-24701,17489) parent=49987 pop=2 chain=2
D 1546694113 49988 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.45 M (-24747,17503) hunger pop=1
B 1546694117 49989 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-23971,17286) noParent pop=3 chain=1
D 1546694137 49987 818a9bb181929b5367b7c42281b8947f75a8e715 age=27.02 F (-24663,17487) hunger pop=1
B 1546694865 49990 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23971,17272) parent=49989 pop=2 chain=2
D 1546694897 49990 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.54 M (-23971,17284) hunger pop=1
B 1546694914 49991 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24949,17291) noParent pop=2 chain=1
D 1546694987 49991 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.22 F (-24943,17290) hunger pop=1
B 1546694997 49992 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23983,17269) parent=49989 pop=2 chain=2
D 1546695130 49992 818a9bb181929b5367b7c42281b8947f75a8e715 age=2.22 F (-24001,17279) hunger pop=1
B 1546695135 49993 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24000,17279) parent=49989 pop=3 chain=2
D 1546695147 49989 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=31.17 F (-23996,17278) hunger pop=1
D 1546695162 49993 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 F (-23999,17279) hunger pop=0
B 1546695167 49994 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24893,16986) noParent pop=2 chain=1
B 1546695304 49995 bd48f432eb958aa9a9390a202e6ae8f70baaa32a M (-24820,16986) parent=49994 pop=2 chain=2
D 1546695348 49994 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.01 F (-24813,16986) hunger pop=1
B 1546695384 49996 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24779,16989) noParent pop=2 chain=1
D 1546695426 49996 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.71 F (-24779,16991) hunger pop=1
B 1546695454 49997 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24778,16993) noParent pop=2 chain=1
D 1546695673 49995 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=6.16 M (-24723,17013) hunger pop=1
B 1546695688 49998 bd48f432eb958aa9a9390a202e6ae8f70baaa32a M (-24704,17044) parent=49997 pop=2 chain=2
D 1546696128 49998 bd48f432eb958aa9a9390a202e6ae8f70baaa32a age=7.33 M (-24705,17086) hunger pop=1
D 1546696690 49997 818a9bb181929b5367b7c42281b8947f75a8e715 age=34.61 F (-24699,17057) hunger pop=0
B 1546696695 49999 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24724,16803) noParent pop=2 chain=1
D 1546697403 49999 818a9bb181929b5367b7c42281b8947f75a8e715 age=25.80 F (-24767,16870) hunger pop=0
B 1546703143 50000 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24437,16725) noParent pop=1 chain=1
