B 1624772400 68163 abb7f78753b8254fb65dcfd1f5a027ff99cc593b F (72,-13) noParent pop=1 chain=1
D 1624773774 68163 abb7f78753b8254fb65dcfd1f5a027ff99cc593b age=36.89 F (-279,298) hunger pop=0
B 1624809838 68164 5c16d23648813e321c30fb32338a157de2e91af4 F (-5,-110) noParent pop=1 chain=1
D 1624810680 68164 5c16d23648813e321c30fb32338a157de2e91af4 age=28.03 F (-1303,-74) hunger pop=0
B 1624814430 68165 866657f315bb8568bb70b4235aaea899860b9ca0 F (47,-105) noParent pop=1 chain=1
B 1624814430 68166 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (47,-105) noParent pop=2 chain=1
D 1624817190 68165 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (804,285) oldAge pop=1
D 1624817190 68166 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (805,284) oldAge pop=1
B 1624817204 68167 866657f315bb8568bb70b4235aaea899860b9ca0 F (806,285) noParent pop=1 chain=1
B 1624817219 68168 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (804,283) parent=68167 pop=2 chain=2
B 1624818317 68169 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 F (801,279) parent=68167 pop=3 chain=2
B 1624819086 68170 11b5fdb7ab43de877144f27a8d949a7af6d92b1c F (800,281) parent=68168 pop=4 chain=3
D 1624819964 68167 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (800,278) oldAge pop=3
B 1624819970 68171 866657f315bb8568bb70b4235aaea899860b9ca0 F (808,275) parent=68170 pop=5 chain=4
D 1624820819 68168 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (801,275) oldAge pop=3
B 1624820826 68172 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (800,276) parent=68171 pop=5 chain=5
D 1624821205 68170 11b5fdb7ab43de877144f27a8d949a7af6d92b1c age=35.31 F (803,287) hunger pop=3
B 1624821218 68173 11b5fdb7ab43de877144f27a8d949a7af6d92b1c F (718,286) parent=68171 pop=4 chain=5
D 1624821917 68169 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 age=60.00 F (808,280) oldAge pop=3
B 1624821931 68174 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 F (839,357) parent=68172 pop=4 chain=6
D 1624823570 68171 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (808,279) oldAge pop=3
D 1624824426 68172 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (791,271) oldAge pop=2
D 1624824818 68173 11b5fdb7ab43de877144f27a8d949a7af6d92b1c age=60.00 F (789,274) oldAge pop=1
B 1624824880 68175 11b5fdb7ab43de877144f27a8d949a7af6d92b1c F (30,-157) noParent pop=2 chain=1
D 1624825030 68175 11b5fdb7ab43de877144f27a8d949a7af6d92b1c age=16.50 F (-20,-145) hunger pop=1
B 1624825039 68176 11b5fdb7ab43de877144f27a8d949a7af6d92b1c F (-53,-192) noParent pop=3 chain=1
D 1624825415 68176 11b5fdb7ab43de877144f27a8d949a7af6d92b1c age=20.27 F (-55,-192) hunger pop=1
D 1624825531 68174 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 age=60.00 F (800,271) oldAge pop=0
B 1624825537 68177 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 F (-31,-161) noParent pop=2 chain=1
B 1624825542 68178 11b5fdb7ab43de877144f27a8d949a7af6d92b1c F (-28,-164) parent=68177 pop=2 chain=2
D 1624825663 68178 11b5fdb7ab43de877144f27a8d949a7af6d92b1c age=2.02 F (-22,-186) hunger pop=1
D 1624825870 68177 1ba2d93bcc2b23caa59ea10fffe9340f760743c3 age=19.55 F (-21,-179) hunger pop=0
