B 1619784903 67988 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (173,37) noParent pop=1 chain=1
D 1619787298 67988 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=53.90 F (191,-2) hunger pop=0
B 1619787308 67989 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (185,-24) noParent pop=1 chain=1
D 1619788835 67989 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=39.44 F (187,-1) hunger pop=0
B 1619788842 67990 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (194,-116) noParent pop=2 chain=1
D 1619791602 67990 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (194,-156) oldAge pop=0
B 1619791607 67991 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (193,-157) noParent pop=2 chain=1
D 1619794367 67991 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (197,-158) oldAge pop=0
B 1619794373 67992 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (197,-157) noParent pop=2 chain=1
D 1619794852 67992 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=22.00 F (176,-99) hunger pop=0
B 1619794860 67993 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (115,-115) noParent pop=2 chain=1
D 1619795824 67993 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=30.07 F (-1219,-173) hunger pop=0
B 1619795830 67994 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (132,-253) noParent pop=2 chain=1
D 1619796172 67994 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=19.71 F (197,-154) hunger pop=0
B 1619796195 67995 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (74,-250) noParent pop=1 chain=1
D 1619796309 67995 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=15.90 F (45,-319) hunger pop=0
B 1619796315 67996 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (103,-204) noParent pop=2 chain=1
D 1619797134 67996 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=27.66 F (-1723,-277) hunger pop=0
B 1619797142 67997 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (79,-152) noParent pop=2 chain=1
D 1619797423 67997 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=18.68 F (165,53) hunger pop=0
