D 1552003608 58605 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.18 F (-21031,16466) hunger pop=2
B 1552003635 58610 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20549,13188) parent=58609 pop=3 chain=2
D 1552003670 58610 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.58 M (-20594,13178) hunger pop=2
B 1552003676 58611 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21019,16463) parent=58608 pop=3 chain=7
B 1552004284 58612 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21056,16487) parent=58608 pop=4 chain=7
D 1552004318 58612 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.57 F (-21036,16482) hunger pop=3
B 1552004322 58613 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20606,13267) parent=58609 pop=5 chain=2
D 1552004346 58613 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.41 M (-20630,13230) disconnect pop=3
B 1552004351 58614 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20548,13888) noParent pop=5 chain=1
B 1552005465 58615 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-21056,16477) parent=58611 pop=5 chain=8
D 1552005572 58609 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20554,13191) oldAge pop=4
D 1552005758 58615 4207d37fa9948b54cca404b02dc63cbc92afd696 age=4.89 F (-21034,16490) hunger pop=3
B 1552005762 58616 4207d37fa9948b54cca404b02dc63cbc92afd696 M (-20640,14986) parent=58614 pop=5 chain=2
D 1552005798 58608 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20788,15967) oldAge pop=3
D 1552005813 58616 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.85 M (-20619,15048) hunger pop=2
B 1552005817 58617 2ab072c471469a36035139d3a94a82025dc2881a F (-21006,16463) parent=58611 pop=4 chain=8
D 1552006118 58611 818a9bb181929b5367b7c42281b8947f75a8e715 age=40.71 F (-21014,16472) hunger pop=2
B 1552006173 58618 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20985,16469) noParent pop=3 chain=1
D 1552006601 58617 2ab072c471469a36035139d3a94a82025dc2881a age=13.06 F (-20977,16472) hunger pop=2
B 1552006960 58619 2ab072c471469a36035139d3a94a82025dc2881a M (-20997,16470) parent=58618 pop=3 chain=2
D 1552006967 58619 2ab072c471469a36035139d3a94a82025dc2881a age=0.11 M (-20997,16470) disconnect pop=2
B 1552007001 58620 2ab072c471469a36035139d3a94a82025dc2881a M (-20994,16471) parent=58618 pop=3 chain=2
D 1552007006 58620 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-20994,16471) disconnect pop=2
B 1552007010 58621 2ab072c471469a36035139d3a94a82025dc2881a F (-20982,16475) parent=58618 pop=4 chain=2
D 1552007039 58614 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=58.80 F (-21001,16471) hunger pop=2
B 1552007044 58622 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20991,16470) parent=58618 pop=4 chain=2
D 1552007776 58621 2ab072c471469a36035139d3a94a82025dc2881a age=12.76 F (-20994,16467) hunger pop=2
B 1552007780 58623 2ab072c471469a36035139d3a94a82025dc2881a F (-20564,13889) noParent pop=4 chain=1
D 1552007999 58623 2ab072c471469a36035139d3a94a82025dc2881a age=17.65 F (-20563,13889) hunger pop=2
B 1552008001 58624 2ab072c471469a36035139d3a94a82025dc2881a F (-20880,16054) parent=58622 pop=4 chain=3
D 1552008021 58624 2ab072c471469a36035139d3a94a82025dc2881a age=0.34 F (-20879,16056) disconnect pop=2
D 1552008933 58618 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20993,16474) oldAge pop=1
B 1552009074 58625 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20815,15908) parent=58622 pop=2 chain=3
D 1552009108 58625 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 F (-20818,15957) hunger pop=1
B 1552009112 58626 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20995,16474) noParent pop=3 chain=1
B 1552009769 58627 b1578b3c589bfe015518c37c555c811d1058dcff M (-21003,16471) parent=58626 pop=3 chain=2
D 1552010644 58622 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20797,16204) oldAge pop=2
D 1552010829 58627 b1578b3c589bfe015518c37c555c811d1058dcff age=17.67 M (-20832,15484) hunger pop=1
B 1552010833 58628 b1578b3c589bfe015518c37c555c811d1058dcff F (-20574,13939) noParent pop=3 chain=1
D 1552011872 58626 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20980,16476) oldAge pop=1
D 1552012398 58628 b1578b3c589bfe015518c37c555c811d1058dcff age=40.09 F (-20573,14419) hunger pop=0
B 1552012402 58629 b1578b3c589bfe015518c37c555c811d1058dcff F (-20421,14087) noParent pop=2 chain=1
D 1552012533 58629 b1578b3c589bfe015518c37c555c811d1058dcff age=16.20 F (-20468,13993) hunger pop=0
B 1552014335 58630 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20981,16475) noParent pop=1 chain=1
D 1552017095 58630 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21001,16461) oldAge pop=0
B 1552017238 58631 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21000,16461) noParent pop=1 chain=1
D 1552019998 58631 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20980,16475) oldAge pop=0
B 1552020414 58632 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20978,16477) noParent pop=1 chain=1
B 1552022116 58633 6cc434b80684163addddc50add0a3c35e5a89203 F (-21007,16466) noParent pop=2 chain=1
D 1552023174 58632 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21044,16483) oldAge pop=1
B 1552023183 58634 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21009,16444) parent=58633 pop=2 chain=2
D 1552023217 58634 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.56 M (-21003,16457) hunger pop=1
B 1552023223 58635 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21042,16484) noParent pop=2 chain=1
D 1552024876 58633 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21001,16465) oldAge pop=1
D 1552025983 58635 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21001,16464) oldAge pop=0
B 1552026171 58636 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21003,16462) noParent pop=1 chain=1
B 1552028116 58637 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20662,14150) noParent pop=2 chain=1
D 1552028760 58637 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=24.74 F (-20105,15217) hunger pop=1
B 1552028765 58638 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20823,14071) noParent pop=3 chain=1
B 1552028834 58639 ca8b3e4d04f35c18ef3609715f220c6004824402 M (-20792,13988) parent=58638 pop=3 chain=2
D 1552028925 58639 ca8b3e4d04f35c18ef3609715f220c6004824402 age=1.51 M (-20814,13957) hunger pop=2
B 1552028930 58640 ca8b3e4d04f35c18ef3609715f220c6004824402 F (-20893,13791) noParent pop=4 chain=1
D 1552028931 58636 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20986,16468) oldAge pop=2
D 1552029053 58640 ca8b3e4d04f35c18ef3609715f220c6004824402 age=16.05 F (-21006,13688) hunger pop=1
B 1552029161 58641 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20987,13656) parent=58638 pop=2 chain=2
D 1552031362 58641 818a9bb181929b5367b7c42281b8947f75a8e715 age=36.68 M (-20983,13634) hunger pop=1
D 1552031373 58638 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=57.48 F (-20977,13632) hunger pop=0
B 1552031426 58642 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20792,13613) noParent pop=1 chain=1
B 1552031507 58643 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20816,13431) parent=58642 pop=2 chain=2
D 1552031552 58642 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=16.10 F (-20825,13371) hunger pop=1
D 1552031577 58643 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.18 M (-20828,13371) hunger pop=0
B 1552031650 58644 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20984,16469) noParent pop=1 chain=1
B 1552031664 58645 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-20984,16469) parent=58644 pop=2 chain=2
B 1552032793 58646 386c33655697e8fff1e6f303f201fdfa9027ac44 F (-21060,16475) parent=58644 pop=3 chain=2
D 1552034404 58644 818a9bb181929b5367b7c42281b8947f75a8e715 age=59.90 F (-21049,16476) hunger pop=2
B 1552034410 58647 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20987,16507) parent=58646 pop=3 chain=3
D 1552034524 58647 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.90 F (-21007,16477) hunger pop=2
B 1552034530 58648 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21007,16478) parent=58646 pop=3 chain=3
D 1552034538 58648 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.14 F (-21009,16479) disconnect pop=2
B 1552034544 58649 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21009,16479) parent=58646 pop=3 chain=3
D 1552034550 58649 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.10 M (-21008,16479) disconnect pop=2
B 1552034555 58650 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21008,16480) parent=58646 pop=4 chain=3
D 1552034565 58650 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.17 F (-21009,16480) disconnect pop=2
B 1552034570 58651 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21008,16478) parent=58646 pop=3 chain=3
D 1552034829 58646 386c33655697e8fff1e6f303f201fdfa9027ac44 age=33.95 F (-21011,16482) hunger pop=2
D 1552035264 58645 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 M (-21003,16466) oldAge pop=1
B 1552035314 58652 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20649,13429) noParent pop=2 chain=1
D 1552035376 58652 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.03 F (-20613,13370) hunger pop=1
B 1552035579 58653 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21000,16464) parent=58651 pop=2 chain=4
B 1552036076 58654 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20997,16469) parent=58651 pop=3 chain=4
D 1552036110 58654 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-21004,16389) hunger pop=2
D 1552037848 58651 818a9bb181929b5367b7c42281b8947f75a8e715 age=54.62 F (-21000,16470) hunger pop=1
B 1552038071 58655 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20403,13500) noParent pop=2 chain=1
D 1552038451 58655 818a9bb181929b5367b7c42281b8947f75a8e715 age=20.32 F (-20473,13884) hunger pop=1
B 1552038465 58656 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20177,13683) noParent pop=2 chain=1
D 1552039179 58653 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-21003,16458) oldAge pop=1
B 1552039184 58657 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20138,14422) parent=58656 pop=2 chain=2
D 1552039407 58657 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=3.71 F (-20204,14597) hunger pop=1
D 1552041225 58656 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20995,16470) oldAge pop=0
B 1552044805 58658 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20997,16472) noParent pop=1 chain=1
B 1552045845 58659 4366971491d296db966333ec0b6c4a919f545d27 M (-21055,16476) parent=58658 pop=2 chain=2
D 1552045847 58659 4366971491d296db966333ec0b6c4a919f545d27 age=0.04 M (-21055,16476) disconnect pop=1
B 1552045852 58660 4366971491d296db966333ec0b6c4a919f545d27 F (-20554,13189) noParent pop=3 chain=1
D 1552047565 58658 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21001,16461) oldAge pop=1
B 1552048389 58661 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20999,16462) noParent pop=2 chain=1
D 1552048612 58660 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20552,13190) oldAge pop=1
B 1552048616 58662 4366971491d296db966333ec0b6c4a919f545d27 F (-21046,16480) parent=58661 pop=3 chain=2
D 1552048618 58662 4366971491d296db966333ec0b6c4a919f545d27 age=0.04 F (-21046,16480) disconnect pop=1
B 1552048623 58663 4366971491d296db966333ec0b6c4a919f545d27 F (-20552,13192) noParent pop=3 chain=1
B 1552049542 58664 2ab072c471469a36035139d3a94a82025dc2881a M (-20550,13197) parent=58663 pop=3 chain=2
D 1552049577 58664 2ab072c471469a36035139d3a94a82025dc2881a age=0.58 M (-20558,13197) hunger pop=2
B 1552049640 58665 2ab072c471469a36035139d3a94a82025dc2881a M (-21000,16463) parent=58661 pop=3 chain=2
D 1552049651 58665 2ab072c471469a36035139d3a94a82025dc2881a age=0.18 M (-21000,16463) disconnect pop=2
B 1552049655 58666 2ab072c471469a36035139d3a94a82025dc2881a M (-21005,16458) parent=58661 pop=4 chain=2
D 1552049661 58666 2ab072c471469a36035139d3a94a82025dc2881a age=0.10 M (-21005,16458) disconnect pop=2
B 1552049665 58667 2ab072c471469a36035139d3a94a82025dc2881a F (-21005,16458) parent=58661 pop=4 chain=2
D 1552051149 58661 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20981,16475) oldAge pop=2
D 1552051383 58663 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-20552,13192) oldAge pop=1
B 1552051413 58668 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21008,16482) parent=58667 pop=2 chain=3
D 1552053130 58667 2ab072c471469a36035139d3a94a82025dc2881a age=57.74 F (-21010,16477) hunger pop=1
B 1552053144 58669 2ab072c471469a36035139d3a94a82025dc2881a M (-21008,16465) parent=58668 pop=2 chain=4
D 1552053210 58669 2ab072c471469a36035139d3a94a82025dc2881a age=1.10 M (-21010,16464) disconnect pop=1
B 1552053214 58670 2ab072c471469a36035139d3a94a82025dc2881a F (-21013,16458) parent=58668 pop=3 chain=4
D 1552054598 58668 818a9bb181929b5367b7c42281b8947f75a8e715 age=53.08 F (-20995,16477) hunger pop=1
B 1552054613 58671 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21002,16453) parent=58670 pop=2 chain=5
D 1552054701 58671 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.47 M (-21004,16480) disconnect pop=1
B 1552054718 58672 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21000,16477) parent=58670 pop=2 chain=5
D 1552054724 58672 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.10 M (-21000,16477) disconnect pop=1
B 1552054733 58673 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20986,16474) parent=58670 pop=2 chain=5
D 1552056814 58670 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20996,16479) oldAge pop=1
B 1552056827 58674 2ab072c471469a36035139d3a94a82025dc2881a F (-20995,16479) parent=58673 pop=2 chain=6
D 1552058333 58673 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20992,16483) oldAge pop=1
B 1552058357 58675 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20993,16483) parent=58674 pop=2 chain=7
D 1552059656 58674 2ab072c471469a36035139d3a94a82025dc2881a age=47.15 F (-21046,16478) hunger pop=1
B 1552059660 58676 2ab072c471469a36035139d3a94a82025dc2881a M (-21005,16482) parent=58675 pop=3 chain=8
D 1552059740 58676 2ab072c471469a36035139d3a94a82025dc2881a age=1.32 M (-21009,16480) hunger pop=1
B 1552059795 58677 2ab072c471469a36035139d3a94a82025dc2881a F (-20071,13824) noParent pop=2 chain=1
D 1552060994 58677 2ab072c471469a36035139d3a94a82025dc2881a age=33.98 F (-20551,13902) hunger pop=1
B 1552061024 58678 2ab072c471469a36035139d3a94a82025dc2881a F (-20117,14172) noParent pop=2 chain=1
D 1552061957 58675 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20994,16469) oldAge pop=1
B 1552062113 58679 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20999,16472) parent=58678 pop=2 chain=2
D 1552062122 58678 2ab072c471469a36035139d3a94a82025dc2881a age=32.30 F (-20994,16471) hunger pop=1
B 1552062131 58680 2ab072c471469a36035139d3a94a82025dc2881a F (-20999,16472) noParent pop=2 chain=1
D 1552062139 58679 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.43 M (-20999,16472) disconnect pop=1
B 1552062147 58681 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20988,16473) parent=58680 pop=2 chain=2
D 1552062154 58681 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.13 M (-20988,16473) disconnect pop=1
B 1552062161 58682 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20985,16474) parent=58680 pop=2 chain=2
D 1552064891 58680 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-21010,16460) oldAge pop=1
B 1552064974 58683 2ab072c471469a36035139d3a94a82025dc2881a F (-21009,16461) noParent pop=2 chain=1
D 1552065577 58682 818a9bb181929b5367b7c42281b8947f75a8e715 age=56.93 F (-20926,16537) hunger pop=1
B 1552065594 58684 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20926,16539) parent=58683 pop=2 chain=2
D 1552065626 58684 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 M (-20922,16536) hunger pop=1
D 1552066052 58683 2ab072c471469a36035139d3a94a82025dc2881a age=31.96 F (-21013,16631) hunger pop=0
B 1552066065 58685 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20981,16475) noParent pop=1 chain=1
B 1552066104 58686 2ab072c471469a36035139d3a94a82025dc2881a M (-20981,16475) parent=58685 pop=2 chain=2
D 1552066106 58686 2ab072c471469a36035139d3a94a82025dc2881a age=0.03 M (-20981,16475) disconnect pop=1
B 1552066109 58687 2ab072c471469a36035139d3a94a82025dc2881a F (-20264,14280) noParent pop=3 chain=1
D 1552068825 58685 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20992,16468) oldAge pop=1
B 1552068836 58688 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20993,16466) noParent pop=2 chain=1
D 1552068869 58687 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-21017,16479) oldAge pop=1
B 1552069129 58689 2ab072c471469a36035139d3a94a82025dc2881a F (-21000,16604) parent=58688 pop=2 chain=2
D 1552069172 58689 2ab072c471469a36035139d3a94a82025dc2881a age=0.72 F (-21012,16615) hunger pop=1
B 1552069437 58690 2ab072c471469a36035139d3a94a82025dc2881a M (-21056,16479) parent=58688 pop=2 chain=2
D 1552069452 58690 2ab072c471469a36035139d3a94a82025dc2881a age=0.26 M (-21057,16478) disconnect pop=1
B 1552069459 58691 2ab072c471469a36035139d3a94a82025dc2881a F (-21063,16480) parent=58688 pop=2 chain=2
D 1552071596 58688 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20989,16470) oldAge pop=1
B 1552071638 58692 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20988,16474) parent=58691 pop=2 chain=3
D 1552071646 58692 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.12 M (-20988,16474) disconnect pop=1
B 1552071652 58693 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20972,16476) parent=58691 pop=2 chain=3
D 1552073059 58691 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20844,16357) oldAge pop=1
D 1552074908 58693 818a9bb181929b5367b7c42281b8947f75a8e715 age=54.26 F (-21016,16479) hunger pop=0
B 1552075491 58694 1bb68dc2de9f437c08777714f1e3694529a5924e F (-20440,14406) noParent pop=1 chain=1
D 1552075543 58694 1bb68dc2de9f437c08777714f1e3694529a5924e age=14.87 F (-20361,14350) hunger pop=0
B 1552077263 58695 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23706,15352) noParent pop=1 chain=1
D 1552080023 58695 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23706,15345) oldAge pop=0
B 1552082505 58696 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20694,14403) noParent pop=1 chain=1
D 1552082708 58696 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=17.38 F (-20660,14355) hunger pop=0
B 1552082713 58697 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20938,14285) noParent pop=2 chain=1
D 1552082890 58697 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=16.95 F (-20820,14403) hunger pop=0
B 1552082894 58698 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21071,14120) noParent pop=2 chain=1
D 1552083741 58698 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=28.10 F (-20434,14888) hunger pop=0
B 1552083745 58699 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21170,13941) noParent pop=2 chain=1
D 1552085036 58699 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=35.52 F (-21022,11441) hunger pop=0
B 1552085041 58700 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21110,13620) noParent pop=2 chain=1
D 1552085110 58700 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=15.16 F (-21147,13485) hunger pop=0
B 1552085126 58701 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21071,13403) noParent pop=1 chain=1
D 1552085602 58701 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=21.94 F (-21119,12668) hunger pop=0
B 1552085607 58702 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20867,13243) noParent pop=2 chain=1
B 1552087197 58703 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23704,15345) noParent pop=2 chain=1
D 1552088367 58702 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20342,12441) oldAge pop=1
B 1552088371 58704 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-23675,15294) parent=58703 pop=3 chain=2
