B 1624959355 68226 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (804,279) noParent pop=1 chain=1
D 1624962115 68226 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (806,288) oldAge pop=0
B 1624962121 68227 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (807,288) noParent pop=2 chain=1
D 1624964881 68227 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (810,288) oldAge pop=0
B 1624964886 68228 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (811,288) noParent pop=2 chain=1
D 1624967646 68228 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (799,287) oldAge pop=0
B 1624972953 68229 866657f315bb8568bb70b4235aaea899860b9ca0 F (802,289) noParent pop=1 chain=1
D 1624975713 68229 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (798,287) oldAge pop=0
B 1624976394 68230 18373d21960bc416d4293ac9f256cb1763e26e2b F (795,293) noParent pop=1 chain=1
D 1624979154 68230 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (804,286) oldAge pop=0
B 1624979531 68231 866657f315bb8568bb70b4235aaea899860b9ca0 F (798,286) noParent pop=1 chain=1
B 1624980056 68232 18373d21960bc416d4293ac9f256cb1763e26e2b F (792,371) parent=68231 pop=2 chain=2
D 1624982291 68231 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (805,293) oldAge pop=1
B 1624983014 68233 866657f315bb8568bb70b4235aaea899860b9ca0 F (805,292) noParent pop=2 chain=1
D 1624983656 68232 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (805,293) oldAge pop=1
B 1624983663 68234 18373d21960bc416d4293ac9f256cb1763e26e2b F (800,288) parent=68233 pop=3 chain=2
B 1624984396 68235 d35ccf36f6d15f79ab327e57181d00f02fdc2131 F (764,329) parent=68233 pop=3 chain=2
D 1624984402 68235 d35ccf36f6d15f79ab327e57181d00f02fdc2131 age=0.09 F (764,329) disconnect pop=2
B 1624984408 68236 d35ccf36f6d15f79ab327e57181d00f02fdc2131 F (-255,-101) noParent pop=4 chain=1
D 1624984642 68236 d35ccf36f6d15f79ab327e57181d00f02fdc2131 age=17.90 F (238,-79) hunger pop=2
D 1624985774 68233 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (798,290) oldAge pop=1
B 1624986397 68237 866657f315bb8568bb70b4235aaea899860b9ca0 F (797,291) noParent pop=2 chain=1
D 1624987263 68234 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (806,293) oldAge pop=1
D 1624989157 68237 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (799,289) oldAge pop=0
B 1624994804 68238 866657f315bb8568bb70b4235aaea899860b9ca0 F (797,290) noParent pop=1 chain=1
D 1624994906 68238 866657f315bb8568bb70b4235aaea899860b9ca0 age=15.71 F (740,320) hunger pop=0
B 1624997145 68239 d981ea7bb65ca7a0df8fcb80ae30767dc254200e F (-203,-205) noParent pop=1 chain=1
D 1624998404 68239 d981ea7bb65ca7a0df8fcb80ae30767dc254200e age=34.97 F (-207,-220) hunger pop=0
B 1624998419 68240 d981ea7bb65ca7a0df8fcb80ae30767dc254200e F (-156,-214) noParent pop=1 chain=1
D 1624998870 68240 d981ea7bb65ca7a0df8fcb80ae30767dc254200e age=21.51 F (-109,-148) hunger pop=0
