D 1547078427 50902 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=0
B 1547080548 50907 3866d0d1b78901510724bea14cd72462f0a9a993 F (-27397,18378) noParent pop=1 chain=1
B 1547080548 50908 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-27397,18378) noParent pop=2 chain=1
D 1547081380 50907 3866d0d1b78901510724bea14cd72462f0a9a993 age=27.88 F (-27513,18296) hunger pop=1
D 1547081400 50908 404df2936a2168fdd90e000e62dca00ad96ffa7e age=28.22 F (-27538,18269) hunger pop=0
B 1547081405 50909 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-27565,17857) noParent pop=2 chain=1
B 1547081405 50910 3866d0d1b78901510724bea14cd72462f0a9a993 F (-27565,17857) noParent pop=3 chain=1
D 1547081842 50910 3866d0d1b78901510724bea14cd72462f0a9a993 age=21.28 F (-27546,17989) hunger pop=1
D 1547081886 50909 404df2936a2168fdd90e000e62dca00ad96ffa7e age=22.02 F (-27573,18023) hunger pop=0
B 1547081889 50911 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-27481,17326) noParent pop=2 chain=1
B 1547081889 50912 3866d0d1b78901510724bea14cd72462f0a9a993 F (-27481,17326) noParent pop=3 chain=1
D 1547081993 50911 404df2936a2168fdd90e000e62dca00ad96ffa7e age=15.73 F (-27406,17394) hunger pop=1
D 1547082031 50912 3866d0d1b78901510724bea14cd72462f0a9a993 age=16.36 F (-27399,17401) hunger pop=0
B 1547082082 50913 3866d0d1b78901510724bea14cd72462f0a9a993 F (-27504,16878) noParent pop=1 chain=1
B 1547082082 50914 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-27504,16878) noParent pop=2 chain=1
B 1547082543 50915 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-27486,16894) parent=50913 pop=3 chain=2
D 1547082584 50915 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.70 M (-27478,16925) disconnect pop=2
B 1547082597 50916 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-27482,16921) parent=50913 pop=3 chain=2
D 1547082669 50916 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=1.20 F (-27485,16919) hunger pop=2
B 1547082704 50917 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27487,16916) parent=50913 pop=3 chain=2
B 1547084283 50918 582b643ba30928d3471327848c825a07146a7c7e F (-27477,16917) parent=50917 pop=4 chain=3
D 1547084682 50914 404df2936a2168fdd90e000e62dca00ad96ffa7e age=57.33 F (-27481,16930) hunger pop=3
D 1547084712 50913 3866d0d1b78901510724bea14cd72462f0a9a993 age=57.82 F (-27484,16921) hunger pop=2
B 1547084819 50919 3866d0d1b78901510724bea14cd72462f0a9a993 F (-27491,16904) parent=50917 pop=3 chain=3
B 1547084819 50920 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-27491,16904) parent=50917 pop=4 chain=3
D 1547084862 50917 818a9bb181929b5367b7c42281b8947f75a8e715 age=35.97 F (-27483,16918) hunger pop=3
B 1547084866 50921 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27480,16919) noParent pop=5 chain=1
D 1547086035 50921 818a9bb181929b5367b7c42281b8947f75a8e715 age=33.48 F (-27463,16892) hunger pop=3
B 1547086040 50922 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27480,16924) parent=50920 pop=5 chain=4
B 1547086787 50923 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-27481,16925) parent=50919 pop=5 chain=4
D 1547087203 50923 6aea0b60c742141a25246226c2e076f7dbc7b842 age=6.94 F (-27475,16889) hunger pop=4
D 1547087575 50918 582b643ba30928d3471327848c825a07146a7c7e age=54.87 F (-27444,16991) hunger pop=3
B 1547087579 50924 582b643ba30928d3471327848c825a07146a7c7e F (-27433,16906) parent=50922 pop=5 chain=5
D 1547088043 50920 404df2936a2168fdd90e000e62dca00ad96ffa7e age=53.75 F (-27483,16920) hunger pop=3
B 1547088056 50925 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-27484,16916) parent=50922 pop=4 chain=5
D 1547088319 50919 3866d0d1b78901510724bea14cd72462f0a9a993 age=58.33 F (-27481,16921) hunger pop=3
B 1547089196 50926 6cc434b80684163addddc50add0a3c35e5a89203 M (-27481,16925) parent=50924 pop=4 chain=6
D 1547089223 50926 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-27480,16866) hunger pop=3
B 1547089228 50927 6cc434b80684163addddc50add0a3c35e5a89203 F (-27328,16424) noParent pop=4 chain=1
D 1547089309 50922 818a9bb181929b5367b7c42281b8947f75a8e715 age=54.49 F (-27474,16921) hunger pop=3
B 1547089313 50928 818a9bb181929b5367b7c42281b8947f75a8e715 M (-27425,16606) parent=50927 pop=5 chain=2
D 1547089342 50928 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.48 M (-27425,16606) hunger pop=3
B 1547089348 50929 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27222,16193) noParent pop=4 chain=1
D 1547089416 50927 6cc434b80684163addddc50add0a3c35e5a89203 age=17.13 F (-27525,16687) hunger pop=3
B 1547089420 50930 6cc434b80684163addddc50add0a3c35e5a89203 F (-27189,16216) parent=50929 pop=5 chain=2
D 1547089431 50929 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.38 F (-27189,16216) hunger pop=3
B 1547089436 50931 818a9bb181929b5367b7c42281b8947f75a8e715 M (-27483,16922) parent=50924 pop=5 chain=6
D 1547089447 50930 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 F (-27170,16269) hunger pop=3
B 1547089450 50932 6cc434b80684163addddc50add0a3c35e5a89203 F (-27167,15919) noParent pop=5 chain=1
D 1547089471 50931 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.60 M (-27452,16944) hunger pop=3
B 1547089475 50933 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27126,15973) parent=50932 pop=5 chain=2
D 1547089515 50933 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.67 F (-27147,15945) hunger pop=3
B 1547089523 50934 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26941,15716) noParent pop=4 chain=1
D 1547089607 50934 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.40 F (-26938,15605) hunger pop=3
B 1547089612 50935 818a9bb181929b5367b7c42281b8947f75a8e715 M (-26825,16227) parent=50932 pop=4 chain=2
D 1547089624 50932 6cc434b80684163addddc50add0a3c35e5a89203 age=16.89 F (-26814,16263) hunger pop=3
D 1547089639 50935 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-26827,16215) hunger pop=2
B 1547089645 50936 6cc434b80684163addddc50add0a3c35e5a89203 F (-27476,16922) parent=50924 pop=3 chain=6
B 1547089647 50937 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26826,15454) noParent pop=4 chain=1
D 1547089691 50937 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.74 F (-26804,15457) hunger pop=3
B 1547089696 50938 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26730,15334) noParent pop=5 chain=1
D 1547089748 50938 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.88 F (-26717,15354) hunger pop=3
B 1547089755 50939 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26560,15098) noParent pop=4 chain=1
D 1547089817 50939 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.03 F (-26534,15100) hunger pop=3
B 1547090023 50940 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26349,14907) noParent pop=4 chain=1
D 1547090072 50940 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.82 F (-26353,14892) hunger pop=3
B 1547090103 50941 818a9bb181929b5367b7c42281b8947f75a8e715 F (-26089,14812) noParent pop=4 chain=1
D 1547090146 50941 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.73 F (-26091,14814) hunger pop=3
B 1547090151 50942 818a9bb181929b5367b7c42281b8947f75a8e715 F (-25889,14689) noParent pop=4 chain=1
D 1547090238 50942 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.43 F (-25906,14729) hunger pop=3
D 1547091081 50924 582b643ba30928d3471327848c825a07146a7c7e age=58.36 F (-27480,16923) hunger pop=2
B 1547091084 50943 582b643ba30928d3471327848c825a07146a7c7e F (-27490,16919) parent=50936 pop=4 chain=7
D 1547091120 50925 404df2936a2168fdd90e000e62dca00ad96ffa7e age=51.06 M (-27488,16932) hunger pop=2
B 1547091550 50944 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27501,16931) parent=50936 pop=3 chain=7
D 1547093245 50936 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-27474,16931) oldAge pop=2
B 1547093275 50945 6cc434b80684163addddc50add0a3c35e5a89203 M (-27477,16925) parent=50943 pop=3 chain=8
D 1547093312 50945 6cc434b80684163addddc50add0a3c35e5a89203 age=0.63 M (-27477,16866) hunger pop=2
B 1547093339 50946 6cc434b80684163addddc50add0a3c35e5a89203 M (-27471,16921) parent=50944 pop=3 chain=8
D 1547093384 50946 6cc434b80684163addddc50add0a3c35e5a89203 age=0.74 M (-27467,16869) hunger pop=2
B 1547093408 50947 6cc434b80684163addddc50add0a3c35e5a89203 F (-25698,14487) noParent pop=3 chain=1
D 1547093558 50947 6cc434b80684163addddc50add0a3c35e5a89203 age=16.51 F (-25667,14754) hunger pop=2
B 1547093563 50948 6cc434b80684163addddc50add0a3c35e5a89203 F (-27470,16921) parent=50944 pop=4 chain=8
D 1547094431 50943 582b643ba30928d3471327848c825a07146a7c7e age=55.78 F (-27477,16927) hunger pop=2
B 1547094434 50949 582b643ba30928d3471327848c825a07146a7c7e M (-27421,16904) parent=50948 pop=4 chain=9
D 1547094464 50949 582b643ba30928d3471327848c825a07146a7c7e age=0.51 M (-27411,16910) hunger pop=2
B 1547094469 50950 582b643ba30928d3471327848c825a07146a7c7e F (-25471,14473) noParent pop=4 chain=1
D 1547094518 50950 582b643ba30928d3471327848c825a07146a7c7e age=14.82 F (-25484,14474) hunger pop=2
B 1547094570 50951 582b643ba30928d3471327848c825a07146a7c7e F (-25224,14296) noParent pop=3 chain=1
D 1547094766 50951 582b643ba30928d3471327848c825a07146a7c7e age=17.26 F (-25163,14295) hunger pop=2
B 1547094789 50952 582b643ba30928d3471327848c825a07146a7c7e F (-27479,16929) parent=50948 pop=3 chain=9
D 1547094995 50944 818a9bb181929b5367b7c42281b8947f75a8e715 age=57.41 F (-27458,16928) hunger pop=2
B 1547095008 50953 818a9bb181929b5367b7c42281b8947f75a8e715 M (-27489,16919) parent=50948 pop=3 chain=9
D 1547095045 50953 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.62 M (-27498,16978) hunger pop=2
B 1547095057 50954 818a9bb181929b5367b7c42281b8947f75a8e715 F (-25050,14223) noParent pop=3 chain=1
D 1547095089 50954 818a9bb181929b5367b7c42281b8947f75a8e715 age=14.53 F (-25050,14223) hunger pop=2
B 1547095116 50955 818a9bb181929b5367b7c42281b8947f75a8e715 M (-27481,16920) parent=50948 pop=3 chain=9
D 1547095143 50955 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-27488,16880) hunger pop=2
B 1547095146 50956 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24784,14156) noParent pop=4 chain=1
D 1547095214 50956 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.13 F (-24761,14122) hunger pop=2
B 1547095218 50957 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27488,16925) parent=50948 pop=4 chain=9
D 1547095547 50957 818a9bb181929b5367b7c42281b8947f75a8e715 age=5.48 F (-27477,16923) hunger pop=2
B 1547095551 50958 818a9bb181929b5367b7c42281b8947f75a8e715 M (-27483,16922) parent=50948 pop=4 chain=9
D 1547095587 50958 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.61 M (-27480,16947) hunger pop=2
B 1547095608 50959 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24498,14123) noParent pop=3 chain=1
B 1547095697 50960 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-27477,16926) parent=50952 pop=4 chain=10
D 1547096003 50960 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=5.11 F (-27482,16948) hunger pop=3
D 1547096207 50959 818a9bb181929b5367b7c42281b8947f75a8e715 age=23.99 F (-24444,14144) hunger pop=2
B 1547096211 50961 818a9bb181929b5367b7c42281b8947f75a8e715 F (-27480,16920) parent=50952 pop=4 chain=10
D 1547097153 50948 6cc434b80684163addddc50add0a3c35e5a89203 age=59.84 F (-27495,16923) hunger pop=2
B 1547097158 50962 6cc434b80684163addddc50add0a3c35e5a89203 M (-27480,16950) parent=50961 pop=3 chain=11
D 1547097195 50962 6cc434b80684163addddc50add0a3c35e5a89203 age=0.61 M (-27502,16920) hunger pop=2
B 1547097199 50963 6cc434b80684163addddc50add0a3c35e5a89203 F (-24322,14164) noParent pop=4 chain=1
D 1547097314 50963 6cc434b80684163addddc50add0a3c35e5a89203 age=15.92 F (-24163,14299) hunger pop=2
B 1547097317 50964 6cc434b80684163addddc50add0a3c35e5a89203 F (-24076,14138) noParent pop=4 chain=1
D 1547097441 50964 6cc434b80684163addddc50add0a3c35e5a89203 age=16.07 F (-23905,14411) hunger pop=2
B 1547097445 50965 6cc434b80684163addddc50add0a3c35e5a89203 M (-27485,16921) parent=50961 pop=4 chain=11
D 1547097472 50965 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-27514,16904) hunger pop=2
B 1547097475 50966 6cc434b80684163addddc50add0a3c35e5a89203 F (-23742,14194) noParent pop=4 chain=1
D 1547097614 50966 6cc434b80684163addddc50add0a3c35e5a89203 age=16.32 F (-23585,14479) hunger pop=2
B 1547097618 50967 6cc434b80684163addddc50add0a3c35e5a89203 F (-23521,14240) noParent pop=4 chain=1
D 1547097806 50967 6cc434b80684163addddc50add0a3c35e5a89203 age=17.13 F (-23729,14607) hunger pop=2
B 1547097813 50968 6cc434b80684163addddc50add0a3c35e5a89203 M (-27484,16921) parent=50961 pop=3 chain=11
D 1547097839 50968 6cc434b80684163addddc50add0a3c35e5a89203 age=0.44 M (-27537,16904) hunger pop=2
B 1547097843 50969 6cc434b80684163addddc50add0a3c35e5a89203 F (-23299,14194) noParent pop=4 chain=1
B 1547097906 50970 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-23223,14314) parent=50969 pop=4 chain=2
D 1547097912 50970 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.10 F (-23223,14314) disconnect pop=3
B 1547097915 50971 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-23061,14358) noParent pop=5 chain=1
D 1547097917 50971 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.04 F (-23061,14358) disconnect pop=4
B 1547097919 50972 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-22827,14351) noParent pop=5 chain=1
D 1547097920 50972 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-22827,14351) disconnect pop=4
B 1547097923 50973 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-22535,14482) noParent pop=5 chain=1
D 1547097924 50973 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-22535,14482) disconnect pop=4
B 1547097927 50974 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-22389,14661) noParent pop=5 chain=1
D 1547097928 50974 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-22389,14661) disconnect pop=4
B 1547097931 50975 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-22190,14787) noParent pop=5 chain=1
D 1547097932 50975 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-22190,14787) disconnect pop=4
B 1547097935 50976 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21930,14951) noParent pop=5 chain=1
D 1547097936 50976 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21930,14951) disconnect pop=4
B 1547097938 50977 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-27479,16920) parent=50961 pop=5 chain=11
D 1547097970 50977 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.53 M (-27481,16919) disconnect pop=3
B 1547097974 50978 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21712,15069) noParent pop=5 chain=1
D 1547097976 50978 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.03 F (-21712,15069) disconnect pop=4
D 1547097976 50969 6cc434b80684163addddc50add0a3c35e5a89203 age=16.22 F (-23244,14459) hunger pop=3
B 1547097979 50979 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21541,15222) noParent pop=5 chain=1
B 1547097980 50980 6cc434b80684163addddc50add0a3c35e5a89203 F (-21541,15222) parent=50979 pop=6 chain=2
D 1547097980 50979 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21541,15222) disconnect pop=5
B 1547097982 50981 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21444,15390) noParent pop=5 chain=1
D 1547097983 50981 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21444,15390) disconnect pop=4
B 1547097986 50982 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21288,15682) noParent pop=5 chain=1
D 1547097987 50982 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21288,15682) disconnect pop=4
B 1547097991 50983 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21171,15883) noParent pop=5 chain=1
D 1547097992 50983 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21171,15883) disconnect pop=4
B 1547097995 50984 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-21051,16028) noParent pop=5 chain=1
D 1547097996 50984 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-21051,16028) disconnect pop=4
B 1547097998 50985 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20891,16250) noParent pop=5 chain=1
D 1547098000 50985 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-20891,16250) disconnect pop=4
B 1547098002 50986 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20832,16578) noParent pop=5 chain=1
D 1547098003 50986 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-20832,16578) disconnect pop=4
D 1547098007 50980 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 F (-21542,15280) hunger pop=3
B 1547098010 50987 6cc434b80684163addddc50add0a3c35e5a89203 F (-20730,16809) noParent pop=4 chain=1
B 1547098012 50988 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20732,16809) parent=50987 pop=4 chain=2
D 1547098027 50988 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.25 F (-20760,16807) disconnect pop=3
B 1547098035 50989 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20721,17061) noParent pop=4 chain=1
D 1547098037 50989 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.04 F (-20721,17061) disconnect pop=3
B 1547098040 50990 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20624,17272) noParent pop=5 chain=1
D 1547098041 50990 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-20624,17272) disconnect pop=4
B 1547098044 50991 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-20705,17504) noParent pop=5 chain=1
D 1547098045 50991 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.02 F (-20705,17504) disconnect pop=4
D 1547098169 50987 6cc434b80684163addddc50add0a3c35e5a89203 age=16.65 F (-21065,17092) hunger pop=2
B 1547098173 50992 6cc434b80684163addddc50add0a3c35e5a89203 F (-27469,16925) parent=50961 pop=4 chain=11
D 1547098253 50952 582b643ba30928d3471327848c825a07146a7c7e age=57.74 F (-27483,16932) hunger pop=2
D 1547099660 50961 818a9bb181929b5367b7c42281b8947f75a8e715 age=57.48 F (-27478,16929) hunger pop=1
D 1547100357 50992 6cc434b80684163addddc50add0a3c35e5a89203 age=36.40 F (-27492,16919) hunger pop=0
B 1547128624 50993 582b643ba30928d3471327848c825a07146a7c7e F (-20706,17748) noParent pop=1 chain=1
D 1547128729 50993 582b643ba30928d3471327848c825a07146a7c7e age=15.75 F (-20711,17742) hunger pop=0
B 1547129253 50994 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20661,18057) noParent pop=1 chain=1
B 1547130985 50995 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23990,17279) noParent pop=2 chain=1
D 1547132013 50994 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20374,18220) oldAge pop=1
B 1547133142 50996 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20374,18221) noParent pop=2 chain=1
D 1547133745 50995 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-21532,23244) oldAge pop=1
D 1547135902 50996 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20379,18220) oldAge pop=0
B 1547137224 50997 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20379,18219) noParent pop=1 chain=1
B 1547139681 50998 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23692,15349) noParent pop=2 chain=1
B 1547139778 50999 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23684,15347) parent=50998 pop=3 chain=2
D 1547139815 50999 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.63 M (-23706,15342) hunger pop=2
B 1547139820 51000 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-21531,23246) noParent pop=4 chain=1
D 1547139984 50997 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20376,18226) oldAge pop=2
B 1547141949 51001 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20375,18225) noParent pop=3 chain=1
D 1547142441 50998 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
B 1547142507 51002 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20388,18261) parent=51001 pop=3 chain=2
D 1547142533 51002 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.44 F (-20370,18227) hunger pop=2
B 1547142538 51003 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23696,15351) noParent pop=4 chain=1
D 1547142580 51000 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-21531,23245) oldAge pop=2
D 1547144709 51001 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20394,18263) oldAge pop=1
B 1547144974 51004 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20394,18261) noParent pop=2 chain=1
D 1547145298 51003 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15348) oldAge pop=1
B 1547145450 51005 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20391,18250) parent=51004 pop=2 chain=2
D 1547145476 51005 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 F (-20390,18250) hunger pop=1
B 1547145482 51006 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15348) noParent pop=3 chain=1
D 1547146387 51004 818a9bb181929b5367b7c42281b8947f75a8e715 age=37.55 F (-20302,18162) hunger pop=1
B 1547146395 51007 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23702,15348) parent=51006 pop=2 chain=2
D 1547146433 51007 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.64 F (-23702,15348) hunger pop=1
B 1547147785 51008 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20717,18307) noParent pop=2 chain=1
D 1547147788 51008 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-20717,18307) disconnect pop=1
B 1547147792 51009 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20722,18521) noParent pop=3 chain=1
D 1547147794 51009 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-20722,18521) disconnect pop=1
B 1547147798 51010 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20809,18780) noParent pop=3 chain=1
D 1547147813 51010 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.24 F (-20809,18780) disconnect pop=1
B 1547147838 51011 b92cad999719741b4350f29c580c17720a4c8fb4 F (-20889,19006) noParent pop=2 chain=1
D 1547147841 51011 b92cad999719741b4350f29c580c17720a4c8fb4 age=14.04 F (-20889,19006) disconnect pop=1
D 1547148242 51006 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=0
B 1547150291 51012 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23694,15350) noParent pop=1 chain=1
D 1547153051 51012 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=0
B 1547154982 51013 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-21059,19245) noParent pop=1 chain=1
B 1547157049 51014 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23694,15350) noParent pop=2 chain=1
D 1547157134 51013 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=49.86 F (-21067,19269) hunger pop=1
B 1547157140 51015 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd M (-23699,15349) parent=51014 pop=2 chain=2
D 1547157178 51015 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.63 M (-23645,15330) hunger pop=1
D 1547159809 51014 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=0
B 1547161060 51016 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-21187,19383) noParent pop=1 chain=1
D 1547163820 51016 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=60.00 F (-21195,19382) oldAge pop=0
B 1547163825 51017 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-21195,19381) noParent pop=2 chain=1
