B 1550032369 54338 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22911,14315) noParent pop=1 chain=1
D 1550032715 54338 818a9bb181929b5367b7c42281b8947f75a8e715 age=19.76 F (-22880,14290) hunger pop=0
B 1550033619 54339 6cc434b80684163addddc50add0a3c35e5a89203 F (-20982,16453) noParent pop=1 chain=1
B 1550033657 54340 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21006,16481) parent=54339 pop=2 chain=2
D 1550033726 54340 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.15 F (-21046,16499) hunger pop=1
B 1550033733 54341 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22741,14132) noParent pop=2 chain=1
D 1550036379 54339 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-21007,16503) oldAge pop=1
D 1550036493 54341 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20994,16470) oldAge pop=0
B 1550078543 54342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23699,15357) noParent pop=1 chain=1
D 1550081303 54342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23691,15361) oldAge pop=0
B 1550093611 54343 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22448,13941) noParent pop=1 chain=1
B 1550093877 54344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22432,13772) parent=54343 pop=2 chain=2
D 1550093904 54344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 F (-22436,13750) hunger pop=1
B 1550093908 54345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23691,15360) noParent pop=3 chain=1
D 1550094443 54343 d8e56618fc7de25f053ee907378b1db2ddbce306 age=27.86 F (-22418,13766) hunger pop=1
B 1550094447 54346 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-23677,15202) parent=54345 pop=3 chain=2
D 1550094452 54346 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 M (-23676,15202) disconnect pop=1
B 1550094456 54347 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22220,13851) noParent pop=3 chain=1
B 1550094638 54348 2662f1a1917a523f9e9354caa82ead440728480b F (-22113,14073) parent=54347 pop=3 chain=2
D 1550095840 54347 d8e56618fc7de25f053ee907378b1db2ddbce306 age=37.06 F (-22113,14075) disconnect pop=2
B 1550095845 54349 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22114,14080) parent=54348 pop=3 chain=3
D 1550095899 54349 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.89 M (-22118,14072) disconnect pop=2
B 1550095902 54350 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22035,13696) noParent pop=4 chain=1
D 1550095904 54350 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-22035,13696) disconnect pop=2
B 1550095908 54351 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21834,13703) noParent pop=4 chain=1
D 1550095910 54351 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21834,13703) disconnect pop=2
B 1550095913 54352 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21606,13569) noParent pop=4 chain=1
D 1550095915 54352 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21606,13569) disconnect pop=2
B 1550095919 54353 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21271,13570) noParent pop=4 chain=1
