B 1564707767 62546 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22516,13122) noParent pop=1 chain=1
D 1564710527 62546 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-22516,13114) oldAge pop=0
B 1564713383 62547 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22332,14151) noParent pop=1 chain=1
D 1564714361 62547 f128383eaeb170f2a0e13321ae1f269a2c96238b age=30.29 F (-22434,14039) hunger pop=0
B 1564717177 62548 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22233,14165) noParent pop=1 chain=1
D 1564718233 62548 f128383eaeb170f2a0e13321ae1f269a2c96238b age=31.60 F (-22215,14181) hunger pop=0
B 1564718239 62549 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22287,14105) noParent pop=1 chain=1
D 1564719002 62549 f128383eaeb170f2a0e13321ae1f269a2c96238b age=26.70 F (-22159,14146) hunger pop=0
B 1564719534 62550 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22234,14142) noParent pop=1 chain=1
D 1564720803 62550 f128383eaeb170f2a0e13321ae1f269a2c96238b age=35.15 F (-22222,14161) hunger pop=0
B 1564720810 62551 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22280,14105) noParent pop=1 chain=1
D 1564721112 62551 f128383eaeb170f2a0e13321ae1f269a2c96238b age=19.04 F (-22270,14155) hunger pop=0
B 1564721118 62552 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22313,14194) noParent pop=1 chain=1
B 1564721168 62553 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-22267,14203) noParent pop=2 chain=1
D 1564721245 62553 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=15.28 F (-22287,14249) hunger pop=1
D 1564722365 62552 f128383eaeb170f2a0e13321ae1f269a2c96238b age=34.79 F (-22271,14155) hunger pop=0
B 1564722372 62554 f128383eaeb170f2a0e13321ae1f269a2c96238b F (-22257,14199) noParent pop=1 chain=1
D 1564724608 62554 f128383eaeb170f2a0e13321ae1f269a2c96238b age=51.26 F (-22281,14162) hunger pop=0
B 1564758822 62555 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-22237,14039) noParent pop=1 chain=1
D 1564761582 62555 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-22249,14037) oldAge pop=0
B 1564768403 62556 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-22248,14038) noParent pop=1 chain=1
D 1564771163 62556 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-22223,14092) oldAge pop=0
B 1564771173 62557 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-22223,14091) noParent pop=1 chain=1
D 1564772197 62557 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=31.07 F (-22207,14086) hunger pop=0
B 1564772203 62558 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-22234,14170) noParent pop=1 chain=1
D 1564774963 62558 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-22213,14075) oldAge pop=0
