D 1532217645 10515 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=9.58 M (-4892,14761) hunger pop=10
D 1532217730 10516 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=10.99 M (-4944,14718) hunger pop=9
D 1532217738 10533 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=19.56 F (-17635,18281) hunger pop=8
B 1532217742 10538 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-11755,19920) parent=10503 pop=10 chain=2
B 1532217742 10539 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-11755,19920) parent=10503 pop=11 chain=2
B 1532217745 10540 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-7314,18151) parent=10480 pop=11 chain=2
B 1532217759 10541 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-18852,16971) noParent pop=12 chain=1
D 1532217781 10539 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.65 M (-11753,19921) hunger pop=10
D 1532217805 10538 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=1.04 M (-11713,19910) hunger pop=9
B 1532217808 10542 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-18862,16964) parent=10541 pop=11 chain=2
B 1532217808 10543 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-18862,16964) parent=10541 pop=12 chain=2
D 1532217838 10537 48885fb6192d89acfc12a90fea846a882bc6488d age=4.49 M (-7309,18151) disconnect pop=10
B 1532217840 10544 48885fb6192d89acfc12a90fea846a882bc6488d F (-19501,16246) noParent pop=12 chain=1
D 1532217896 10540 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=2.52 M (-7315,18134) hunger pop=10
B 1532217907 10545 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-19439,16140) parent=10544 pop=11 chain=2
D 1532217968 10544 48885fb6192d89acfc12a90fea846a882bc6488d age=16.13 F (-19467,16111) hunger pop=10
B 1532217972 10546 48885fb6192d89acfc12a90fea846a882bc6488d M (-11752,19921) parent=10503 pop=12 chain=2
D 1532217998 10541 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=17.98 F (-18858,16970) hunger pop=10
D 1532218005 10545 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=1.63 F (-19479,16111) hunger pop=9
B 1532218009 10547 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-20015,15286) noParent pop=11 chain=1
D 1532218041 10542 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=3.88 F (-18873,16978) hunger pop=9
D 1532218044 10543 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=3.94 F (-18871,16977) hunger pop=9
D 1532218048 10546 48885fb6192d89acfc12a90fea846a882bc6488d age=1.26 M (-11753,19921) hunger pop=8
B 1532218052 10548 48885fb6192d89acfc12a90fea846a882bc6488d F (-20014,15282) parent=10547 pop=9 chain=2
B 1532218060 10549 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-20332,14403) noParent pop=9 chain=1
B 1532218060 10550 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-20332,14403) noParent pop=10 chain=1
B 1532218139 10551 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-11753,19922) parent=10503 pop=10 chain=2
B 1532218145 10552 8903af4e3b7f075c779829a5484383100d5e282e M (-20302,14395) parent=10550 pop=11 chain=2
D 1532218160 10548 48885fb6192d89acfc12a90fea846a882bc6488d age=1.80 F (-20023,15278) disconnect pop=10
B 1532218169 10553 1450e5f2902af1a8f26baec0211402942ea42ca1 M (-20256,14411) parent=10549 pop=11 chain=2
D 1532218183 10552 8903af4e3b7f075c779829a5484383100d5e282e age=0.64 M (-20302,14395) hunger pop=10
D 1532218196 10551 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.94 M (-11752,19922) hunger pop=9
D 1532218196 10553 1450e5f2902af1a8f26baec0211402942ea42ca1 age=0.45 M (-20257,14422) hunger pop=9
B 1532218200 10554 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-20858,12421) noParent pop=11 chain=1
B 1532218205 10555 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-20858,12421) parent=10554 pop=10 chain=2
D 1532218209 10555 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.06 M (-20858,12421) disconnect pop=9
B 1532218249 10556 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-11754,19922) parent=10532 pop=10 chain=3
D 1532218269 10556 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.34 M (-11753,19922) disconnect pop=9
B 1532218319 10557 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (-20306,14400) parent=10550 pop=10 chain=2
B 1532218324 10558 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-11751,19922) parent=10503 pop=11 chain=2
D 1532218335 10558 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.17 M (-11753,19921) disconnect pop=10
B 1532218346 10559 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-20012,15283) parent=10547 pop=11 chain=2
D 1532218354 10559 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.13 F (-20012,15281) disconnect pop=10
B 1532218365 10560 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-21047,12396) parent=10554 pop=11 chain=2
D 1532218377 10560 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.20 F (-21054,12388) disconnect pop=10
B 1532218386 10561 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-20885,11412) noParent pop=11 chain=1
B 1532218392 10562 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-20885,11407) parent=10561 pop=12 chain=2
D 1532218396 10562 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.07 M (-20885,11407) disconnect pop=11
B 1532218413 10563 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-20296,14399) parent=10549 pop=12 chain=2
D 1532218430 10563 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.27 F (-20306,14412) disconnect pop=11
B 1532218456 10564 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-20318,14440) parent=10550 pop=12 chain=2
D 1532218491 10564 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.58 M (-20287,14449) hunger pop=11
B 1532218494 10565 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-20853,10481) noParent pop=13 chain=1
D 1532218497 10565 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (-20853,10481) disconnect pop=11
B 1532218511 10566 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-20664,9457) noParent pop=12 chain=1
D 1532218514 10561 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=16.13 F (-20767,11359) hunger pop=11
D 1532218514 10566 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.06 F (-20661,9457) disconnect pop=11
B 1532218520 10567 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-20326,8475) noParent pop=11 chain=1
B 1532218530 10568 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-20317,8469) parent=10567 pop=12 chain=2
D 1532218540 10568 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.17 F (-20317,8469) disconnect pop=11
B 1532218552 10569 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-11765,19903) parent=10532 pop=12 chain=3
D 1532218615 10525 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=22.54 M (-7312,18157) hunger pop=11
D 1532218673 10480 f75fe531914c6143effc938971ed50cb23a94dcc age=51.53 F (-7313,18156) disconnect pop=10
B 1532218716 10570 f75fe531914c6143effc938971ed50cb23a94dcc F (-19972,15285) parent=10547 pop=11 chain=2
D 1532218755 10532 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=22.66 F (-11752,19922) hunger pop=10
D 1532218757 10557 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=7.30 F (-20257,14437) disconnect pop=10
B 1532218759 10571 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-20270,14426) parent=10550 pop=12 chain=2
B 1532218765 10572 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-21065,12381) parent=10554 pop=11 chain=2
B 1532218772 10573 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (-20256,14435) parent=10549 pop=12 chain=2
D 1532218779 10573 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=0.12 F (-20257,14435) disconnect pop=11
D 1532218806 10572 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=0.69 M (-21064,12377) hunger pop=10
B 1532218810 10574 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-20328,8532) parent=10567 pop=12 chain=2
D 1532218838 10574 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=0.48 F (-20339,8531) hunger pop=10
B 1532218842 10575 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-19971,15285) parent=10547 pop=12 chain=2
B 1532219006 10576 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (-20320,8597) parent=10567 pop=12 chain=2
D 1532219033 10576 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.45 M (-20299,8572) hunger pop=11
B 1532219069 10577 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-21072,12394) parent=10554 pop=12 chain=2
D 1532219117 10547 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=32.47 F (-19985,15287) hunger pop=11
B 1532219125 10578 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-20242,14419) parent=10550 pop=12 chain=2
D 1532219152 10578 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.44 M (-20241,14419) hunger pop=11
B 1532219159 10579 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-20136,8583) parent=10567 pop=12 chain=2
D 1532219240 10550 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=33.67 F (-20257,14419) hunger pop=11
D 1532219321 10579 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=2.71 M (-20137,8592) hunger pop=10
B 1532219329 10580 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-21076,12416) parent=10554 pop=11 chain=2
D 1532219377 10571 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=10.31 F (-20291,14440) hunger pop=10
B 1532219417 10581 abfd08ecdd181729a3e7cbd186cb504a2af12755 F (-11754,19925) parent=10569 pop=11 chain=4
B 1532219422 10582 8903af4e3b7f075c779829a5484383100d5e282e M (-20133,8591) parent=10567 pop=12 chain=2
D 1532219470 10582 8903af4e3b7f075c779829a5484383100d5e282e age=0.79 M (-20148,8581) hunger pop=11
D 1532219471 10581 abfd08ecdd181729a3e7cbd186cb504a2af12755 age=0.90 F (-11753,19923) disconnect pop=11
B 1532219509 10583 8903af4e3b7f075c779829a5484383100d5e282e M (-21078,12421) parent=10554 pop=11 chain=2
D 1532219523 10503 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.05 F (-11742,19906) hunger pop=10
B 1532219528 10584 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-20252,14412) parent=10549 pop=11 chain=2
D 1532219536 10583 8903af4e3b7f075c779829a5484383100d5e282e age=0.45 M (-21073,12407) hunger pop=10
B 1532219540 10585 8903af4e3b7f075c779829a5484383100d5e282e F (-19920,7661) noParent pop=12 chain=1
D 1532219578 10584 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.82 F (-20275,14431) hunger pop=11
B 1532219586 10587 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-20005,15296) parent=10570 pop=12 chain=3
D 1532219590 10580 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=4.33 F (-21046,12366) hunger pop=11
B 1532219595 10588 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-20136,8583) parent=10567 pop=12 chain=2
D 1532219608 10585 8903af4e3b7f075c779829a5484383100d5e282e age=15.12 F (-19877,7558) hunger pop=11
B 1532219613 10589 8903af4e3b7f075c779829a5484383100d5e282e M (-11754,19924) parent=10569 pop=12 chain=4
D 1532219620 10588 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.42 M (-20136,8592) hunger pop=11
B 1532219640 10590 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-21075,12424) parent=10554 pop=12 chain=2
D 1532219781 10590 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=2.36 F (-21078,12426) hunger pop=11
B 1532219788 10591 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-19990,15287) parent=10570 pop=12 chain=3
D 1532219869 10468 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 M (-4939,14720) oldAge pop=11
B 1532219874 10592 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-20132,8593) parent=10567 pop=12 chain=2
D 1532219890 10567 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=36.83 F (-20143,8583) hunger pop=11
B 1532219893 10593 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-19995,15287) parent=10570 pop=13 chain=3
D 1532219904 10592 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.49 F (-20137,8582) hunger pop=11
B 1532219907 10594 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-20005,15286) parent=10575 pop=13 chain=3
D 1532219943 10589 8903af4e3b7f075c779829a5484383100d5e282e age=5.51 M (-11757,19930) hunger pop=12
B 1532219948 10596 8903af4e3b7f075c779829a5484383100d5e282e F (-11732,19904) parent=10569 pop=14 chain=4
D 1532220063 10554 1450e5f2902af1a8f26baec0211402942ea42ca1 age=45.05 F (-21067,12378) hunger pop=12
B 1532220245 10597 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-21048,12399) parent=10577 pop=13 chain=3
B 1532220269 10598 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-20000,15272) parent=10575 pop=14 chain=3
B 1532220270 10599 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-20000,15272) parent=10575 pop=15 chain=3
D 1532220271 10597 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.45 F (-21043,12384) hunger pop=14
B 1532220276 10600 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-20047,15298) parent=10570 pop=16 chain=3
D 1532220316 10600 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.67 M (-20100,15272) hunger pop=14
B 1532220320 10601 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-11755,19803) parent=10569 pop=16 chain=4
D 1532220338 10593 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=7.41 F (-19986,15289) hunger pop=14
B 1532220344 10602 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-19970,15287) parent=10570 pop=15 chain=3
D 1532220371 10602 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.45 M (-19971,15286) hunger pop=14
B 1532220375 10603 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-19996,15286) parent=10570 pop=16 chain=3
D 1532220486 10598 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=3.61 M (-19990,15287) hunger pop=14
D 1532220494 10591 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=11.77 F (-19981,15288) hunger pop=13
B 1532220499 10604 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-21043,12402) parent=10577 pop=14 chain=3
D 1532220506 10599 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=3.94 M (-19990,15287) disconnect pop=12
B 1532220521 10606 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-19997,15280) parent=10575 pop=14 chain=3
B 1532220521 10607 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-19997,15280) parent=10575 pop=15 chain=3
D 1532220525 10604 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.43 F (-21001,12401) hunger pop=14
B 1532220530 10608 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-11754,19924) parent=10569 pop=16 chain=4
D 1532220548 10606 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.45 F (-20014,15284) hunger pop=14
D 1532220558 10577 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=24.83 F (-21070,12376) hunger pop=13
D 1532220561 10607 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.66 F (-19965,15279) hunger pop=13
B 1532220566 10609 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (-19969,15293) parent=10570 pop=14 chain=3
D 1532220582 10596 8903af4e3b7f075c779829a5484383100d5e282e age=10.56 F (-11720,19778) hunger pop=12
B 1532220586 10610 8903af4e3b7f075c779829a5484383100d5e282e M (-11753,19923) parent=10569 pop=14 chain=4
D 1532220602 10609 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.61 M (-19995,15324) hunger pop=12
D 1532220612 10610 8903af4e3b7f075c779829a5484383100d5e282e age=0.43 M (-11749,19912) hunger pop=11
B 1532220649 10611 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-11751,19916) parent=10569 pop=12 chain=4
B 1532220649 10612 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-11751,19916) parent=10569 pop=13 chain=4
D 1532220664 10603 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=4.83 F (-20002,15265) hunger pop=12
B 1532220667 10613 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-19983,15293) parent=10587 pop=14 chain=4
D 1532220687 10612 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.64 M (-11753,19923) hunger pop=12
D 1532220701 10611 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.87 M (-11762,19919) hunger pop=11
B 1532220707 10614 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-19429,6715) noParent pop=13 chain=1
B 1532220707 10615 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-19429,6715) noParent pop=14 chain=1
D 1532220736 10601 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=6.93 F (-11681,19949) hunger pop=12
B 1532220742 10616 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-11753,19923) parent=10569 pop=13 chain=4
D 1532220766 10608 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=3.92 M (-11752,19923) hunger pop=12
B 1532220772 10617 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-19450,6687) parent=10615 pop=13 chain=2
D 1532220799 10617 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-19446,6687) hunger pop=12
D 1532220814 10613 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=2.45 M (-19987,15288) hunger pop=11
B 1532220817 10618 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-20040,15304) parent=10575 pop=13 chain=3
B 1532220818 10619 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-19457,6695) parent=10614 pop=14 chain=2
D 1532220820 10549 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-20343,14383) oldAge pop=12
D 1532220845 10619 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-19447,6682) hunger pop=11
B 1532220851 10620 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-19994,15276) parent=10570 pop=12 chain=3
D 1532220964 10620 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=1.89 F (-19989,15290) hunger pop=11
B 1532220970 10621 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-19991,15286) parent=10575 pop=12 chain=3
B 1532221090 10622 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (-19436,6690) parent=10614 pop=13 chain=2
B 1532221180 10623 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-19990,15291) parent=10587 pop=14 chain=4
B 1532221212 10624 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-19461,6688) parent=10615 pop=15 chain=2
D 1532221247 10624 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.58 M (-19438,6687) hunger pop=14
B 1532221251 10625 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-18108,5194) noParent pop=16 chain=1
D 1532221253 10623 1450e5f2902af1a8f26baec0211402942ea42ca1 age=1.23 F (-19990,15289) hunger pop=14
D 1532221262 10621 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=4.86 F (-19984,15288) hunger pop=13
B 1532221263 10626 1450e5f2902af1a8f26baec0211402942ea42ca1 M (-18099,5182) parent=10625 pop=15 chain=2
B 1532221267 10627 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-17310,4659) noParent pop=15 chain=1
D 1532221277 10615 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=23.51 F (-19432,6681) hunger pop=14
D 1532221297 10625 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.78 F (-18095,5176) hunger pop=13
B 1532221301 10628 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-17339,4678) parent=10627 pop=15 chain=2
D 1532221305 10626 1450e5f2902af1a8f26baec0211402942ea42ca1 age=0.70 M (-18090,5182) hunger pop=13
D 1532221347 10628 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.77 F (-17266,4701) hunger pop=12
B 1532221350 10629 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-19989,15285) parent=10587 pop=14 chain=4
D 1532221366 10614 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=24.98 F (-19417,6663) hunger pop=12
B 1532221370 10630 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-16478,4021) noParent pop=14 chain=1
D 1532221371 10627 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=15.73 F (-17207,4759) hunger pop=12
B 1532221376 10631 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-16482,4025) parent=10630 pop=13 chain=2
D 1532221385 10629 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.58 M (-19989,15289) hunger pop=12
B 1532221388 10632 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-15533,3666) noParent pop=14 chain=1
D 1532221403 10631 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-16482,4019) hunger pop=12
B 1532221423 10633 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-15551,3597) parent=10632 pop=13 chain=2
D 1532221449 10633 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-15552,3598) hunger pop=12
D 1532221486 10632 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.63 F (-15661,3501) hunger pop=11
B 1532221490 10634 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-14673,3281) noParent pop=13 chain=1
D 1532221542 10569 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=49.82 F (-11754,19925) disconnect pop=11
D 1532221554 10616 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=13.53 M (-11751,19923) hunger pop=10
B 1532221559 10635 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-20016,15309) parent=10587 pop=11 chain=4
B 1532221561 10636 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-14585,3182) parent=10634 pop=12 chain=2
D 1532221570 10636 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.14 M (-14586,3182) disconnect pop=11
D 1532221579 10634 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.48 F (-14585,3182) hunger pop=10
D 1532221584 10587 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=33.29 F (-19992,15294) hunger pop=10
B 1532221585 10637 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-16487,3991) parent=10630 pop=11 chain=2
B 1532221588 10638 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-13690,3050) noParent pop=12 chain=1
D 1532221591 10638 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (-13690,3050) disconnect pop=10
D 1532221600 10635 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.68 F (-19994,15298) hunger pop=9
B 1532221603 10639 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-12617,2942) noParent pop=11 chain=1
B 1532221606 10640 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-12617,2942) parent=10639 pop=11 chain=2
D 1532221608 10639 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.08 F (-12617,2942) disconnect pop=10
D 1532221612 10637 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.45 F (-16480,3994) hunger pop=10
B 1532221616 10641 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-11676,3027) noParent pop=11 chain=1
B 1532221619 10642 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-11680,3027) parent=10641 pop=11 chain=2
D 1532221624 10642 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.10 F (-11682,3027) disconnect pop=10
D 1532221629 10640 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.38 M (-12598,2940) hunger pop=10
B 1532221634 10643 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-10660,3051) noParent pop=11 chain=1
B 1532221639 10644 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-10660,3051) parent=10643 pop=11 chain=2
D 1532221657 10622 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=9.46 M (-19444,6685) hunger pop=10
D 1532221661 10641 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=14.76 F (-11688,3025) hunger pop=10
B 1532221665 10645 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (-19993,15288) parent=10618 pop=11 chain=4
B 1532221748 10646 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-19993,15286) parent=10618 pop=11 chain=4
D 1532221790 10646 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.71 F (-19992,15286) hunger pop=10
D 1532221797 10645 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=2.20 M (-19992,15286) hunger pop=9
B 1532221800 10647 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-16490,3999) parent=10630 pop=11 chain=2
B 1532221800 10648 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-9737,3322) noParent pop=12 chain=1
D 1532221902 10648 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=15.70 F (-9659,3548) hunger pop=10
D 1532221960 10618 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=19.05 F (-19993,15286) disconnect pop=9
D 1532222193 10570 f75fe531914c6143effc938971ed50cb23a94dcc age=57.95 F (-19986,15293) hunger pop=8
D 1532222300 10575 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=57.63 F (-19985,15283) hunger pop=7
B 1532222304 10649 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-10620,2987) parent=10643 pop=9 chain=2
B 1532222482 10651 719443768e68c48d027cd0aa33f78c64be3a06a0 M (-10647,2989) parent=10643 pop=10 chain=2
D 1532222553 10651 719443768e68c48d027cd0aa33f78c64be3a06a0 age=1.19 M (-10718,2959) hunger pop=9
B 1532222588 10652 719443768e68c48d027cd0aa33f78c64be3a06a0 F (-16500,3985) parent=10630 pop=10 chain=2
