D 1531699751 7590 32bb94e47900e48bf56672b001cdabdac6b23e24 age=27.29 F (-4338,1797) hunger pop=4
B 1531699754 7594 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4369,1751) parent=7593 pop=6 chain=4
D 1531699781 7594 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-4357,1789) hunger pop=4
B 1531699785 7595 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4327,1790) parent=7592 pop=6 chain=4
D 1531699827 7595 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.70 M (-4265,1853) hunger pop=4
B 1531699830 7596 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4297,1802) parent=7592 pop=6 chain=4
D 1531699867 7596 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.61 M (-4243,1796) hunger pop=4
B 1531699869 7597 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-8345,-1748) noParent pop=6 chain=1
D 1531699952 7597 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.37 F (-8397,-1604) hunger pop=4
B 1531699970 7598 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4347,1783) parent=7593 pop=5 chain=4
D 1531699988 7583 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-7816,65) oldAge pop=4
D 1531699997 7581 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=55.05 F (-4344,1787) hunger pop=3
D 1531700002 7598 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.54 M (-4390,1831) hunger pop=2
B 1531700005 7599 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4340,1787) parent=7592 pop=4 chain=4
B 1531700005 7600 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-8149,-2670) noParent pop=5 chain=1
D 1531700095 7600 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.50 F (-8073,-2475) hunger pop=3
B 1531700099 7601 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-7636,-3646) noParent pop=5 chain=1
D 1531700165 7601 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.11 F (-7612,-3561) hunger pop=3
B 1531700168 7602 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4342,1788) parent=7593 pop=5 chain=4
D 1531700736 7602 32bb94e47900e48bf56672b001cdabdac6b23e24 age=9.47 F (-4357,1790) hunger pop=3
B 1531700753 7603 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4362,1786) parent=7592 pop=4 chain=4
D 1531700763 7599 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=12.64 F (-4346,1791) hunger pop=3
D 1531700764 7593 8020a12646132a3b9900a966c557bd32c232abf5 age=31.61 F (-4347,1786) hunger pop=3
B 1531700771 7604 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-6968,-4293) noParent pop=3 chain=1
B 1531700771 7605 8020a12646132a3b9900a966c557bd32c232abf5 M (-6968,-4293) parent=7604 pop=4 chain=2
D 1531700792 7605 8020a12646132a3b9900a966c557bd32c232abf5 age=0.35 M (-6984,-4293) hunger pop=3
B 1531700795 7606 8020a12646132a3b9900a966c557bd32c232abf5 F (-6080,-4842) noParent pop=5 chain=1
D 1531700804 7604 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.56 F (-7009,-4287) disconnect pop=3
B 1531700827 7607 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4344,1790) parent=7592 pop=4 chain=4
D 1531700840 7606 8020a12646132a3b9900a966c557bd32c232abf5 age=14.75 F (-6061,-4864) hunger pop=3
B 1531700845 7608 8020a12646132a3b9900a966c557bd32c232abf5 F (-4341,1788) noParent pop=5 chain=1
D 1531701602 7608 8020a12646132a3b9900a966c557bd32c232abf5 age=26.62 F (-4342,1796) hunger pop=3
B 1531701606 7609 8020a12646132a3b9900a966c557bd32c232abf5 F (-4341,1796) parent=7603 pop=5 chain=5
D 1531702042 7592 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (-4340,1788) oldAge pop=3
D 1531703346 7607 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=41.99 F (-4329,1796) disconnect pop=2
B 1531703366 7610 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4334,1800) parent=7609 pop=3 chain=6
D 1531704207 7603 32bb94e47900e48bf56672b001cdabdac6b23e24 age=57.57 F (-4333,1796) hunger pop=2
D 1531704630 7609 8020a12646132a3b9900a966c557bd32c232abf5 age=50.41 F (-4344,1792) hunger pop=1
B 1531704635 7611 8020a12646132a3b9900a966c557bd32c232abf5 M (-4341,1791) parent=7610 pop=2 chain=7
D 1531704664 7611 8020a12646132a3b9900a966c557bd32c232abf5 age=0.47 M (-4362,1787) hunger pop=1
B 1531704668 7612 8020a12646132a3b9900a966c557bd32c232abf5 F (-5136,-5091) noParent pop=3 chain=1
D 1531704674 7612 8020a12646132a3b9900a966c557bd32c232abf5 age=14.09 F (-5132,-5097) disconnect pop=1
B 1531704698 7613 8020a12646132a3b9900a966c557bd32c232abf5 F (-4120,-5175) noParent pop=2 chain=1
D 1531704711 7613 8020a12646132a3b9900a966c557bd32c232abf5 age=14.22 F (-4129,-5189) disconnect pop=1
B 1531704726 7614 8020a12646132a3b9900a966c557bd32c232abf5 F (-3203,-4831) noParent pop=2 chain=1
D 1531704773 7614 8020a12646132a3b9900a966c557bd32c232abf5 age=14.78 F (-3216,-4831) hunger pop=1
