B 1602548422 66990 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-111,2399) noParent pop=1 chain=1
D 1602551182 66990 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-92,2400) oldAge pop=0
B 1602551211 66991 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-91,2401) noParent pop=1 chain=1
D 1602553971 66991 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-115,2399) oldAge pop=0
B 1602553984 66992 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-114,2399) noParent pop=1 chain=1
D 1602556744 66992 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-106,2400) oldAge pop=0
B 1602556777 66993 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-105,2398) noParent pop=1 chain=1
D 1602559537 66993 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-111,2398) oldAge pop=0
B 1602597986 66994 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-487,-2) noParent pop=1 chain=1
B 1602599493 66995 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (195,67) parent=66994 pop=2 chain=2
D 1602600746 66994 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (177,120) oldAge pop=1
D 1602602618 66995 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=52.08 F (186,70) hunger pop=0
B 1602602624 66996 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-477,57) noParent pop=1 chain=1
D 1602603097 66996 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=21.89 F (-482,61) hunger pop=0
