B 1531620948 7481 8020a12646132a3b9900a966c557bd32c232abf5 F (-4761,-1388) noParent pop=1 chain=1
B 1531620948 7482 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-4761,-1388) noParent pop=2 chain=1
B 1531620948 7483 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4761,-1388) noParent pop=3 chain=1
B 1531620948 7484 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4761,-1388) noParent pop=4 chain=1
B 1531620980 7485 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4763,-1412) parent=7481 pop=5 chain=2
D 1531621041 7485 32bb94e47900e48bf56672b001cdabdac6b23e24 age=1.02 M (-4827,-1400) hunger pop=4
B 1531621044 7486 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4784,-1422) parent=7482 pop=6 chain=2
D 1531621343 7483 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=20.57 F (-4816,-1438) hunger pop=4
B 1531621376 7487 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-4781,-1409) parent=7482 pop=5 chain=2
D 1531621402 7487 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-4829,-1372) hunger pop=4
B 1531621407 7488 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4809,-1427) parent=7484 pop=6 chain=2
D 1531621433 7484 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=22.08 F (-4801,-1423) hunger pop=4
B 1531621482 7489 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4827,-1341) parent=7481 pop=5 chain=2
D 1531621530 7489 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.79 F (-4814,-1355) hunger pop=4
B 1531621535 7490 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4791,-1422) parent=7482 pop=5 chain=2
B 1531621648 7491 2187f64926a34f67a5616240164a807801648d23 F (-6259,-1740) noParent pop=6 chain=1
D 1531621659 7488 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=4.20 F (-4787,-1404) hunger pop=5
B 1531621665 7492 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-6266,-1735) parent=7491 pop=6 chain=2
D 1531621666 7491 2187f64926a34f67a5616240164a807801648d23 age=14.31 F (-6266,-1735) disconnect pop=5
D 1531621692 7492 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 F (-6254,-1758) hunger pop=4
B 1531621695 7493 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5882,-2596) noParent pop=6 chain=1
D 1531621707 7493 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.19 F (-5882,-2596) disconnect pop=4
B 1531621734 7494 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4813,-1386) parent=7481 pop=5 chain=2
B 1531621734 7495 2187f64926a34f67a5616240164a807801648d23 F (-4813,-1386) parent=7481 pop=6 chain=2
D 1531621738 7495 2187f64926a34f67a5616240164a807801648d23 age=0.08 F (-4813,-1386) disconnect pop=5
B 1531621776 7496 2187f64926a34f67a5616240164a807801648d23 M (-4836,-1383) parent=7482 pop=6 chain=2
D 1531621803 7496 2187f64926a34f67a5616240164a807801648d23 age=0.45 M (-4841,-1368) hunger pop=5
B 1531621809 7497 2187f64926a34f67a5616240164a807801648d23 M (-4782,-1382) parent=7482 pop=6 chain=2
D 1531621837 7497 2187f64926a34f67a5616240164a807801648d23 age=0.46 M (-4784,-1382) hunger pop=5
B 1531621840 7498 2187f64926a34f67a5616240164a807801648d23 F (-5038,-3122) noParent pop=7 chain=1
D 1531621849 7498 2187f64926a34f67a5616240164a807801648d23 age=14.16 F (-5041,-3127) disconnect pop=5
B 1531621858 7499 2187f64926a34f67a5616240164a807801648d23 F (-3940,-3013) noParent pop=6 chain=1
D 1531621862 7499 2187f64926a34f67a5616240164a807801648d23 age=14.05 F (-3940,-3013) disconnect pop=5
B 1531621870 7500 2187f64926a34f67a5616240164a807801648d23 F (-3188,-2375) noParent pop=6 chain=1
D 1531621873 7500 2187f64926a34f67a5616240164a807801648d23 age=14.04 F (-3188,-2375) disconnect pop=5
B 1531621881 7501 2187f64926a34f67a5616240164a807801648d23 F (-2846,-1448) noParent pop=6 chain=1
D 1531621883 7501 2187f64926a34f67a5616240164a807801648d23 age=14.04 F (-2846,-1448) disconnect pop=5
B 1531621894 7502 2187f64926a34f67a5616240164a807801648d23 M (-4785,-1421) parent=7486 pop=6 chain=3
D 1531621932 7502 2187f64926a34f67a5616240164a807801648d23 age=0.65 M (-4788,-1428) hunger pop=5
B 1531621936 7503 2187f64926a34f67a5616240164a807801648d23 M (-4805,-1351) parent=7481 pop=7 chain=2
D 1531621951 7482 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=30.71 F (-4790,-1362) hunger pop=5
D 1531621952 7503 2187f64926a34f67a5616240164a807801648d23 age=0.27 M (-4806,-1358) hunger pop=5
B 1531621965 7504 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-2986,-515) noParent pop=5 chain=1
B 1531621967 7505 2187f64926a34f67a5616240164a807801648d23 M (-2986,-515) parent=7504 pop=6 chain=2
D 1531621988 7505 2187f64926a34f67a5616240164a807801648d23 age=0.35 M (-3008,-543) hunger pop=5
B 1531621992 7506 2187f64926a34f67a5616240164a807801648d23 F (-3583,295) noParent pop=7 chain=1
D 1531622048 7506 2187f64926a34f67a5616240164a807801648d23 age=14.93 F (-3559,384) hunger pop=5
B 1531622050 7507 2187f64926a34f67a5616240164a807801648d23 F (-4793,-1423) parent=7486 pop=7 chain=3
D 1531622074 7504 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.82 F (-3016,-615) hunger pop=5
B 1531622081 7508 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-4421,751) noParent pop=6 chain=1
D 1531622082 7494 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=5.81 F (-4828,-1410) hunger pop=5
D 1531622148 7508 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.10 F (-4459,713) hunger pop=4
B 1531622163 7509 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-5512,808) noParent pop=5 chain=1
B 1531622174 7510 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-5514,802) parent=7509 pop=6 chain=2
D 1531622186 7510 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.20 M (-5495,789) hunger pop=5
B 1531622189 7511 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4823,-1332) parent=7481 pop=7 chain=2
D 1531622232 7509 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.16 F (-5502,813) hunger pop=5
B 1531622235 7512 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-6363,300) noParent pop=7 chain=1
D 1531622264 7512 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=14.48 F (-6368,307) hunger pop=5
B 1531622267 7513 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-4823,-1339) parent=7481 pop=7 chain=2
D 1531622291 7513 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.41 M (-4836,-1316) hunger pop=5
B 1531622321 7514 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-4823,-1380) parent=7486 pop=6 chain=3
D 1531622348 7514 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 M (-4790,-1350) hunger pop=5
B 1531622351 7515 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-7070,-405) noParent pop=7 chain=1
D 1531622395 7515 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=14.73 F (-7068,-413) hunger pop=5
B 1531622454 7516 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-4797,-1402) parent=7481 pop=6 chain=2
D 1531622490 7516 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.60 M (-4797,-1403) hunger pop=5
D 1531622492 7490 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=15.94 F (-4800,-1434) hunger pop=5
B 1531622495 7517 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-4784,-1436) parent=7486 pop=7 chain=3
B 1531622503 7518 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-7351,-1394) noParent pop=6 chain=1
D 1531622520 7517 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.43 M (-4785,-1439) hunger pop=5
B 1531622526 7519 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-7360,-1373) parent=7518 pop=6 chain=2
D 1531622539 7518 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.60 F (-7358,-1378) hunger pop=5
B 1531622544 7520 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-7120,-2389) noParent pop=7 chain=1
D 1531622554 7519 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.47 M (-7353,-1410) hunger pop=5
B 1531622557 7521 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-7130,-2368) parent=7520 pop=7 chain=2
D 1531622589 7521 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.53 M (-7100,-2360) hunger pop=5
B 1531622595 7522 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-4792,-1424) parent=7486 pop=6 chain=3
D 1531622620 7522 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.41 M (-4790,-1468) hunger pop=5
B 1531622622 7523 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-6679,-3316) noParent pop=7 chain=1
D 1531622714 7523 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.54 F (-6711,-3318) hunger pop=5
B 1531622718 7524 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-7293,-2197) parent=7520 pop=7 chain=2
D 1531622765 7524 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.79 F (-7308,-2196) hunger pop=5
D 1531622808 7520 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=18.40 F (-7308,-2196) hunger pop=4
B 1531622832 7525 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4788,-1421) parent=7486 pop=5 chain=3
B 1531622832 7526 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-4788,-1421) parent=7486 pop=6 chain=3
D 1531622848 7511 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=10.98 F (-4771,-1418) hunger pop=5
B 1531622856 7527 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-5899,-3919) noParent pop=6 chain=1
D 1531622913 7527 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.94 F (-5966,-3858) hunger pop=5
B 1531622916 7528 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4787,-1420) parent=7507 pop=7 chain=4
D 1531622944 7481 8020a12646132a3b9900a966c557bd32c232abf5 age=47.26 F (-4769,-1434) hunger pop=5
B 1531622957 7529 8020a12646132a3b9900a966c557bd32c232abf5 F (-4944,-4148) noParent pop=6 chain=1
D 1531622990 7529 8020a12646132a3b9900a966c557bd32c232abf5 age=14.55 F (-4951,-4151) hunger pop=5
B 1531623000 7530 8020a12646132a3b9900a966c557bd32c232abf5 M (-4787,-1420) parent=7507 pop=6 chain=4
D 1531623050 7530 8020a12646132a3b9900a966c557bd32c232abf5 age=0.83 M (-4768,-1434) hunger pop=5
B 1531623054 7531 8020a12646132a3b9900a966c557bd32c232abf5 M (-4787,-1420) parent=7507 pop=7 chain=4
D 1531623085 7531 8020a12646132a3b9900a966c557bd32c232abf5 age=0.53 M (-4762,-1425) hunger pop=5
B 1531623090 7532 8020a12646132a3b9900a966c557bd32c232abf5 M (-4788,-1420) parent=7486 pop=7 chain=3
D 1531623125 7532 8020a12646132a3b9900a966c557bd32c232abf5 age=0.58 M (-4784,-1420) hunger pop=5
B 1531623130 7533 8020a12646132a3b9900a966c557bd32c232abf5 F (-3845,-4084) noParent pop=7 chain=1
D 1531623185 7533 8020a12646132a3b9900a966c557bd32c232abf5 age=14.93 F (-3812,-4097) hunger pop=5
B 1531623190 7534 8020a12646132a3b9900a966c557bd32c232abf5 M (-4793,-1423) parent=7507 pop=7 chain=4
D 1531623243 7534 8020a12646132a3b9900a966c557bd32c232abf5 age=0.89 M (-4781,-1428) hunger pop=5
B 1531623248 7535 8020a12646132a3b9900a966c557bd32c232abf5 F (-4790,-1423) parent=7486 pop=7 chain=3
D 1531623264 7528 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=5.80 F (-4814,-1421) hunger pop=5
B 1531623273 7536 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2967,-3672) noParent pop=6 chain=1
D 1531623329 7536 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.93 F (-3014,-3622) hunger pop=5
B 1531623332 7537 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-2300,-2950) noParent pop=7 chain=1
D 1531623382 7537 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.83 F (-2259,-2986) hunger pop=5
B 1531623389 7538 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4788,-1419) parent=7507 pop=6 chain=4
D 1531623489 7535 8020a12646132a3b9900a966c557bd32c232abf5 age=4.02 F (-4792,-1419) hunger pop=5
B 1531623504 7539 8020a12646132a3b9900a966c557bd32c232abf5 F (-1913,-2022) noParent pop=6 chain=1
D 1531623552 7539 8020a12646132a3b9900a966c557bd32c232abf5 age=14.80 F (-1871,-2056) hunger pop=5
B 1531623555 7540 8020a12646132a3b9900a966c557bd32c232abf5 F (-4792,-1418) parent=7507 pop=7 chain=4
D 1531624351 7525 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=25.32 F (-4797,-1421) hunger pop=5
B 1531624384 7541 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4793,-1421) parent=7538 pop=6 chain=5
D 1531624447 7486 32bb94e47900e48bf56672b001cdabdac6b23e24 age=56.70 F (-4772,-1418) hunger pop=5
B 1531624538 7542 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4793,-1424) parent=7526 pop=6 chain=4
D 1531624565 7542 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-4796,-1372) hunger pop=5
B 1531624568 7543 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4764,-1424) parent=7540 pop=7 chain=5
D 1531624595 7543 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-4721,-1392) hunger pop=5
B 1531624597 7544 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-1826,-1025) noParent pop=7 chain=1
D 1531624693 7544 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.60 F (-1631,-1064) hunger pop=5
B 1531624696 7545 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4791,-1423) parent=7538 pop=7 chain=5
D 1531625249 7541 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=14.42 F (-4778,-1412) hunger pop=5
B 1531625275 7546 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4816,-1390) parent=7538 pop=6 chain=5
D 1531625622 7526 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=46.50 F (-4786,-1438) hunger pop=5
B 1531625632 7547 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-4822,-1438) parent=7545 pop=6 chain=6
D 1531625650 7507 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-4789,-1421) oldAge pop=5
D 1531626358 7540 8020a12646132a3b9900a966c557bd32c232abf5 age=46.71 F (-4808,-1411) hunger pop=4
B 1531626361 7548 8020a12646132a3b9900a966c557bd32c232abf5 F (-4790,-1422) parent=7545 pop=6 chain=6
D 1531626721 7538 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=55.53 F (-4726,-1401) hunger pop=4
B 1531626727 7549 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-4796,-1431) parent=7545 pop=5 chain=6
D 1531626754 7549 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-4750,-1410) hunger pop=4
B 1531626757 7550 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-4808,-1421) parent=7547 pop=6 chain=7
D 1531626801 7550 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.73 M (-4821,-1320) hunger pop=4
B 1531626810 7551 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4789,-1422) parent=7546 pop=5 chain=6
D 1531628114 7545 32bb94e47900e48bf56672b001cdabdac6b23e24 age=56.97 F (-4778,-1418) hunger pop=4
B 1531628123 7552 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4789,-1423) parent=7551 pop=5 chain=7
D 1531628157 7552 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.57 M (-4785,-1368) hunger pop=4
B 1531628160 7553 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4806,-1426) parent=7548 pop=6 chain=7
D 1531628785 7546 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=58.50 F (-4806,-1422) hunger pop=4
D 1531629232 7547 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-4804,-1423) oldAge pop=3
D 1531629961 7548 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-4813,-1422) oldAge pop=2
D 1531630254 7551 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=57.41 F (-5000,-1409) hunger pop=1
D 1531630439 7553 32bb94e47900e48bf56672b001cdabdac6b23e24 age=37.98 F (-4780,-1418) hunger pop=0
B 1531659460 7554 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2037,-45) noParent pop=1 chain=1
D 1531660344 7554 623fc97f487f1954b4edd3a944cdeb39239604bd age=28.74 F (-1922,-241) hunger pop=0
B 1531660458 7555 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2655,790) noParent pop=1 chain=1
D 1531663218 7555 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=0
B 1531663225 7556 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2720,799) noParent pop=1 chain=1
D 1531665985 7556 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=0
B 1531665989 7557 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2723,797) noParent pop=2 chain=1
D 1531668749 7557 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=0
B 1531669551 7558 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2714,795) noParent pop=1 chain=1
D 1531672311 7558 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=0
B 1531672354 7559 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2720,800) noParent pop=1 chain=1
D 1531675114 7559 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=0
B 1531689366 7560 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-3378,1423) noParent pop=1 chain=1
B 1531689413 7561 623fc97f487f1954b4edd3a944cdeb39239604bd M (-3363,1420) parent=7560 pop=2 chain=2
D 1531689469 7561 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.93 M (-3360,1413) hunger pop=1
B 1531689473 7562 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2739,788) noParent pop=3 chain=1
B 1531689543 7563 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-2683,796) parent=7562 pop=3 chain=2
D 1531689747 7563 32bb94e47900e48bf56672b001cdabdac6b23e24 age=3.41 M (-2756,840) hunger pop=2
B 1531689750 7564 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-3302,1379) parent=7560 pop=4 chain=2
D 1531690732 7564 32bb94e47900e48bf56672b001cdabdac6b23e24 age=16.36 M (-3415,1740) hunger pop=2
B 1531690736 7565 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-2734,766) parent=7562 pop=4 chain=2
D 1531690763 7565 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-2779,796) hunger pop=2
B 1531690766 7566 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-2988,1540) parent=7560 pop=4 chain=2
D 1531692126 7560 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=60.00 F (-3046,1449) oldAge pop=2
D 1531692233 7562 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=1
B 1531692237 7567 623fc97f487f1954b4edd3a944cdeb39239604bd F (-2722,798) noParent pop=3 chain=1
D 1531692270 7566 32bb94e47900e48bf56672b001cdabdac6b23e24 age=25.08 M (-3062,1466) disconnect pop=1
B 1531693619 7568 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-2733,794) parent=7567 pop=2 chain=2
D 1531693714 7568 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=1.58 M (-2727,788) disconnect pop=1
B 1531693828 7569 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4331,1815) noParent pop=2 chain=1
B 1531693828 7570 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4331,1815) noParent pop=3 chain=1
B 1531693828 7571 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4331,1815) noParent pop=4 chain=1
D 1531694142 7569 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=19.22 F (-4369,1816) hunger pop=3
B 1531694203 7572 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4343,1756) parent=7571 pop=4 chain=2
D 1531694394 7571 32bb94e47900e48bf56672b001cdabdac6b23e24 age=23.43 F (-4354,1814) hunger pop=3
B 1531694434 7573 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4363,1807) parent=7570 pop=4 chain=2
D 1531694479 7573 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.75 M (-4350,1817) hunger pop=3
B 1531694482 7574 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-6294,1554) noParent pop=5 chain=1
D 1531694553 7574 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.17 F (-6291,1612) hunger pop=3
B 1531694565 7575 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4395,1803) parent=7570 pop=4 chain=2
D 1531694997 7567 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-2683,796) oldAge pop=3
B 1531695002 7576 623fc97f487f1954b4edd3a944cdeb39239604bd M (-4339,1799) parent=7570 pop=4 chain=2
D 1531695047 7576 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.74 M (-4322,1781) hunger pop=3
B 1531695051 7577 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4340,1800) parent=7572 pop=5 chain=3
D 1531695417 7577 623fc97f487f1954b4edd3a944cdeb39239604bd age=6.10 F (-4388,1759) hunger pop=3
B 1531695420 7578 623fc97f487f1954b4edd3a944cdeb39239604bd M (-4375,1771) parent=7572 pop=5 chain=3
D 1531695447 7578 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.45 M (-4368,1759) hunger pop=3
B 1531695451 7579 623fc97f487f1954b4edd3a944cdeb39239604bd M (-4358,1820) parent=7575 pop=5 chain=3
D 1531695481 7579 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.51 M (-4313,1782) hunger pop=3
B 1531695485 7580 623fc97f487f1954b4edd3a944cdeb39239604bd F (-4344,1802) noParent pop=5 chain=1
D 1531696463 7570 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=57.90 F (-4328,1795) hunger pop=3
B 1531696694 7581 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-4365,1879) parent=7580 pop=4 chain=2
D 1531697119 7572 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=48.59 F (-4390,1759) hunger pop=3
B 1531697127 7582 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7201,936) noParent pop=4 chain=1
D 1531697187 7582 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.00 F (-7144,942) hunger pop=3
D 1531697223 7580 623fc97f487f1954b4edd3a944cdeb39239604bd age=42.96 F (-4338,1795) hunger pop=2
B 1531697228 7583 623fc97f487f1954b4edd3a944cdeb39239604bd F (-7815,154) noParent pop=3 chain=1
B 1531697295 7584 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7775,122) parent=7583 pop=4 chain=2
D 1531697729 7584 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=7.22 F (-7784,109) hunger pop=3
B 1531697740 7585 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4338,1796) parent=7581 pop=4 chain=3
D 1531697865 7575 32bb94e47900e48bf56672b001cdabdac6b23e24 age=54.99 F (-4339,1824) hunger pop=3
B 1531697882 7586 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-4338,1796) parent=7581 pop=4 chain=3
D 1531697908 7586 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.44 M (-4308,1819) hunger pop=3
B 1531697921 7587 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-7812,83) parent=7583 pop=4 chain=2
D 1531697977 7587 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.94 F (-7838,109) hunger pop=3
B 1531697980 7588 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-8218,-676) noParent pop=5 chain=1
D 1531698081 7588 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.68 F (-8056,-549) hunger pop=3
B 1531698084 7589 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-7803,65) parent=7583 pop=5 chain=2
D 1531698111 7589 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-7757,105) hunger pop=3
B 1531698114 7590 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-4330,1822) parent=7581 pop=5 chain=3
D 1531698356 7585 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=10.28 F (-4332,1791) hunger pop=3
B 1531698393 7591 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-7794,94) parent=7583 pop=4 chain=2
D 1531698420 7591 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (-7777,52) hunger pop=3
B 1531698442 7592 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4338,1803) parent=7581 pop=4 chain=3
B 1531698867 7593 8020a12646132a3b9900a966c557bd32c232abf5 F (-4342,1797) parent=7581 pop=5 chain=3
