D 1548115933 52465 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-22459,15905) oldAge pop=2
B 1548115936 52469 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-22134,16297) parent=52467 pop=4 chain=5
D 1548115942 52469 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.10 M (-22126,16292) disconnect pop=2
B 1548115946 52470 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-22104,16299) parent=52468 pop=4 chain=6
D 1548115948 52470 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.05 M (-22104,16299) disconnect pop=2
B 1548115952 52471 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-22457,15906) noParent pop=4 chain=1
D 1548116499 52471 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=23.11 F (-22503,15488) disconnect pop=2
B 1548116503 52472 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-22130,16290) parent=52468 pop=4 chain=6
D 1548116506 52472 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.04 F (-22130,16290) disconnect pop=2
B 1548116509 52473 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-23476,17662) noParent pop=4 chain=1
B 1548116629 52474 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-23336,17613) parent=52473 pop=4 chain=2
D 1548116656 52474 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.45 F (-23350,17605) hunger pop=3
B 1548116662 52475 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-22128,16288) parent=52468 pop=4 chain=6
D 1548116697 52475 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.59 M (-22151,16264) hunger pop=3
B 1548116702 52476 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-23650,17552) noParent pop=5 chain=1
D 1548116728 52473 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=17.65 F (-23249,17655) hunger pop=3
D 1548116729 52476 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.45 F (-23672,17555) hunger pop=3
B 1548116731 52477 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-23898,17444) noParent pop=5 chain=1
B 1548116732 52478 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-23898,17444) parent=52477 pop=6 chain=2
D 1548116763 52478 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.51 M (-23901,17441) hunger pop=3
D 1548116784 52467 6cc434b80684163addddc50add0a3c35e5a89203 age=53.31 F (-22134,16288) hunger pop=2
B 1548116787 52479 6cc434b80684163addddc50add0a3c35e5a89203 F (-23628,15438) noParent pop=4 chain=1
D 1548116968 52479 6cc434b80684163addddc50add0a3c35e5a89203 age=17.00 F (-23503,15405) hunger pop=2
B 1548116971 52480 6cc434b80684163addddc50add0a3c35e5a89203 F (-24009,17255) parent=52477 pop=4 chain=2
D 1548116981 52480 6cc434b80684163addddc50add0a3c35e5a89203 age=0.17 F (-24007,17252) disconnect pop=2
B 1548116985 52481 6cc434b80684163addddc50add0a3c35e5a89203 M (-22159,16303) parent=52468 pop=4 chain=6
D 1548117012 52481 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-22117,16317) hunger pop=2
B 1548117019 52482 6cc434b80684163addddc50add0a3c35e5a89203 M (-23995,17236) parent=52477 pop=3 chain=2
D 1548117047 52482 6cc434b80684163addddc50add0a3c35e5a89203 age=0.46 M (-24018,17183) hunger pop=2
B 1548117050 52483 6cc434b80684163addddc50add0a3c35e5a89203 F (-24129,17312) noParent pop=4 chain=1
B 1548117157 52484 9a0589cb673446fd534812d43cde1913f30b256a F (-23882,17392) parent=52483 pop=4 chain=2
D 1548117162 52484 9a0589cb673446fd534812d43cde1913f30b256a age=0.08 F (-23882,17392) disconnect pop=3
B 1548117165 52485 9a0589cb673446fd534812d43cde1913f30b256a F (-22160,16306) parent=52468 pop=5 chain=6
D 1548117185 52483 6cc434b80684163addddc50add0a3c35e5a89203 age=16.26 F (-23810,17338) hunger pop=3
B 1548117189 52486 6cc434b80684163addddc50add0a3c35e5a89203 F (-24295,17234) noParent pop=5 chain=1
D 1548117313 52485 9a0589cb673446fd534812d43cde1913f30b256a age=2.46 F (-22148,16305) disconnect pop=3
B 1548117315 52487 9a0589cb673446fd534812d43cde1913f30b256a F (-23983,17267) parent=52477 pop=5 chain=2
D 1548117324 52486 6cc434b80684163addddc50add0a3c35e5a89203 age=16.26 F (-24162,17337) hunger pop=3
D 1548117324 52487 9a0589cb673446fd534812d43cde1913f30b256a age=0.15 F (-23984,17271) disconnect pop=3
B 1548117327 52488 9a0589cb673446fd534812d43cde1913f30b256a F (-24472,17028) noParent pop=5 chain=1
B 1548117328 52489 6cc434b80684163addddc50add0a3c35e5a89203 M (-24472,17028) parent=52488 pop=6 chain=2
D 1548117355 52489 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-24429,17020) hunger pop=3
B 1548117358 52490 6cc434b80684163addddc50add0a3c35e5a89203 F (-24551,16818) noParent pop=5 chain=1
D 1548117464 52490 6cc434b80684163addddc50add0a3c35e5a89203 age=15.77 F (-24437,16601) hunger pop=3
B 1548117467 52491 6cc434b80684163addddc50add0a3c35e5a89203 F (-24439,17171) parent=52488 pop=5 chain=2
D 1548117497 52491 6cc434b80684163addddc50add0a3c35e5a89203 age=0.50 F (-24467,17115) hunger pop=3
B 1548117500 52492 6cc434b80684163addddc50add0a3c35e5a89203 F (-23983,17271) parent=52477 pop=5 chain=2
D 1548117511 52492 6cc434b80684163addddc50add0a3c35e5a89203 age=0.18 F (-23983,17271) disconnect pop=3
B 1548117514 52493 6cc434b80684163addddc50add0a3c35e5a89203 F (-23978,17269) parent=52477 pop=5 chain=2
D 1548117518 52493 6cc434b80684163addddc50add0a3c35e5a89203 age=0.07 F (-23978,17269) disconnect pop=3
B 1548117522 52494 6cc434b80684163addddc50add0a3c35e5a89203 F (-23977,17269) parent=52477 pop=5 chain=2
D 1548117530 52494 6cc434b80684163addddc50add0a3c35e5a89203 age=0.14 F (-23977,17269) disconnect pop=3
D 1548118575 52468 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-22117,16308) oldAge pop=2
B 1548118580 52495 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24571,18269) parent=52488 pop=4 chain=2
D 1548118618 52495 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.63 M (-24519,18268) hunger pop=2
B 1548118625 52496 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24608,16511) noParent pop=3 chain=1
D 1548118743 52488 9a0589cb673446fd534812d43cde1913f30b256a age=37.60 F (-24583,18509) disconnect pop=2
D 1548118872 52477 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=49.67 F (-24021,17223) hunger pop=1
B 1548119485 52497 6cc434b80684163addddc50add0a3c35e5a89203 F (-24726,17176) parent=52496 pop=2 chain=2
D 1548119519 52497 6cc434b80684163addddc50add0a3c35e5a89203 age=0.57 F (-24736,17120) hunger pop=1
B 1548119522 52498 6cc434b80684163addddc50add0a3c35e5a89203 F (-24737,16324) noParent pop=3 chain=1
D 1548119970 52496 818a9bb181929b5367b7c42281b8947f75a8e715 age=36.43 F (-24268,17524) hunger pop=1
B 1548119974 52499 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24778,16079) parent=52498 pop=3 chain=2
D 1548120016 52499 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.70 M (-24758,16131) hunger pop=1
B 1548120753 52500 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24757,16692) parent=52498 pop=2 chain=2
D 1548120779 52500 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.43 M (-24805,16700) hunger pop=1
B 1548120786 52501 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24663,16030) noParent pop=2 chain=1
D 1548122184 52498 6cc434b80684163addddc50add0a3c35e5a89203 age=58.36 F (-24911,17037) hunger pop=1
B 1548122188 52502 6cc434b80684163addddc50add0a3c35e5a89203 F (-24653,15948) parent=52501 pop=3 chain=2
D 1548122215 52502 6cc434b80684163addddc50add0a3c35e5a89203 age=0.46 F (-24643,15937) hunger pop=1
D 1548122216 52501 818a9bb181929b5367b7c42281b8947f75a8e715 age=37.83 F (-24647,15949) hunger pop=1
B 1548122219 52503 6cc434b80684163addddc50add0a3c35e5a89203 F (-24665,15837) noParent pop=3 chain=1
B 1548122276 52504 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24644,15950) parent=52503 pop=2 chain=2
D 1548123011 52504 818a9bb181929b5367b7c42281b8947f75a8e715 age=12.25 F (-24846,16445) hunger pop=1
B 1548123020 52505 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24848,16446) parent=52503 pop=2 chain=2
D 1548123640 52505 818a9bb181929b5367b7c42281b8947f75a8e715 age=10.33 M (-24244,16866) hunger pop=1
B 1548123644 52506 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24229,16871) parent=52503 pop=3 chain=2
D 1548124979 52503 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-24069,18370) oldAge pop=1
B 1548124989 52507 6cc434b80684163addddc50add0a3c35e5a89203 M (-24069,18372) parent=52506 pop=2 chain=3
D 1548125016 52507 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-24109,18414) hunger pop=1
B 1548125020 52508 6cc434b80684163addddc50add0a3c35e5a89203 F (-24071,18369) noParent pop=3 chain=1
D 1548125941 52506 818a9bb181929b5367b7c42281b8947f75a8e715 age=38.28 F (-24139,19624) hunger pop=1
B 1548125945 52509 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23568,18629) parent=52508 pop=3 chain=2
D 1548127780 52508 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23557,18628) oldAge pop=1
B 1548127782 52510 6cc434b80684163addddc50add0a3c35e5a89203 M (-23570,18625) parent=52509 pop=3 chain=3
D 1548127814 52510 6cc434b80684163addddc50add0a3c35e5a89203 age=0.52 M (-23548,18631) hunger pop=1
B 1548127850 52511 6cc434b80684163addddc50add0a3c35e5a89203 F (-23558,18629) noParent pop=2 chain=1
D 1548127942 52509 818a9bb181929b5367b7c42281b8947f75a8e715 age=33.29 F (-23581,18662) hunger pop=1
B 1548127959 52512 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23575,18621) parent=52511 pop=2 chain=2
D 1548129777 52511 6cc434b80684163addddc50add0a3c35e5a89203 age=46.11 F (-23567,18633) hunger pop=1
B 1548129780 52513 6cc434b80684163addddc50add0a3c35e5a89203 M (-23560,18649) parent=52512 pop=3 chain=3
D 1548129812 52513 6cc434b80684163addddc50add0a3c35e5a89203 age=0.53 M (-23512,18623) hunger pop=1
B 1548129815 52514 6cc434b80684163addddc50add0a3c35e5a89203 F (-24611,15501) noParent pop=3 chain=1
D 1548129916 52514 6cc434b80684163addddc50add0a3c35e5a89203 age=15.69 F (-24623,15528) hunger pop=1
B 1548129919 52515 6cc434b80684163addddc50add0a3c35e5a89203 F (-23571,18631) parent=52512 pop=3 chain=3
D 1548130280 52512 818a9bb181929b5367b7c42281b8947f75a8e715 age=38.68 F (-23568,18629) hunger pop=1
B 1548130284 52516 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24490,15280) noParent pop=3 chain=1
D 1548130472 52516 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.13 F (-24427,15449) hunger pop=1
B 1548130477 52517 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24434,15116) noParent pop=3 chain=1
D 1548130624 52517 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.46 F (-24496,15337) hunger pop=1
B 1548130629 52518 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24169,14920) noParent pop=3 chain=1
D 1548130973 52518 818a9bb181929b5367b7c42281b8947f75a8e715 age=19.72 F (-24255,15350) hunger pop=1
B 1548130977 52519 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23567,18632) parent=52515 pop=3 chain=4
D 1548131012 52519 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.60 M (-23542,18628) hunger pop=1
B 1548131027 52520 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23986,14787) noParent pop=2 chain=1
D 1548131134 52520 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.78 F (-24010,14794) hunger pop=1
B 1548131349 52521 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23584,18601) parent=52515 pop=2 chain=4
B 1548131895 52522 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-23434,18628) parent=52515 pop=3 chain=4
D 1548132061 52521 818a9bb181929b5367b7c42281b8947f75a8e715 age=11.87 F (-23564,18628) hunger pop=2
B 1548132210 52523 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23557,18572) parent=52515 pop=3 chain=4
D 1548132266 52523 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.93 M (-23545,18494) hunger pop=2
B 1548132270 52524 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23796,14582) noParent pop=4 chain=1
D 1548132431 52524 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.69 F (-23949,14636) hunger pop=2
B 1548132516 52525 60a47e3e4283d2804b0d439626bd9254404807cb F (-23634,14536) noParent pop=3 chain=1
D 1548132602 52525 60a47e3e4283d2804b0d439626bd9254404807cb age=15.44 F (-23786,14453) hunger pop=2
B 1548132607 52526 60a47e3e4283d2804b0d439626bd9254404807cb F (-23375,14433) noParent pop=4 chain=1
D 1548132815 52526 60a47e3e4283d2804b0d439626bd9254404807cb age=17.46 F (-23375,14433) hunger pop=2
D 1548133214 52522 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=21.97 F (-23574,18634) hunger pop=1
D 1548133519 52515 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23565,18624) oldAge pop=0
B 1548151523 52528 6b884a39fc4711987d1d4541812caede06677990 F (-23106,14493) noParent pop=1 chain=1
B 1548151525 52529 ac660c486967e7adb51576a857ad15317e53d3f6 M (-23106,14493) parent=52528 pop=2 chain=2
D 1548151565 52529 ac660c486967e7adb51576a857ad15317e53d3f6 age=0.68 M (-23116,14535) hunger pop=1
B 1548151569 52530 ac660c486967e7adb51576a857ad15317e53d3f6 F (-22808,14493) noParent pop=3 chain=1
D 1548151647 52530 ac660c486967e7adb51576a857ad15317e53d3f6 age=15.30 F (-22802,14506) hunger pop=1
B 1548151652 52531 ac660c486967e7adb51576a857ad15317e53d3f6 F (-22585,14456) noParent pop=3 chain=1
D 1548151714 52531 ac660c486967e7adb51576a857ad15317e53d3f6 age=15.03 F (-22652,14446) hunger pop=1
B 1548151724 52532 ac660c486967e7adb51576a857ad15317e53d3f6 M (-23083,14953) parent=52528 pop=2 chain=2
D 1548151766 52532 ac660c486967e7adb51576a857ad15317e53d3f6 age=0.71 M (-23082,14954) hunger pop=1
B 1548151770 52533 ac660c486967e7adb51576a857ad15317e53d3f6 F (-22313,14576) noParent pop=3 chain=1
D 1548151828 52533 ac660c486967e7adb51576a857ad15317e53d3f6 age=14.97 F (-22384,14546) hunger pop=1
B 1548151839 52534 ac660c486967e7adb51576a857ad15317e53d3f6 F (-22155,14659) noParent pop=2 chain=1
D 1548151870 52534 ac660c486967e7adb51576a857ad15317e53d3f6 age=14.52 F (-22163,14652) hunger pop=1
B 1548151873 52535 ac660c486967e7adb51576a857ad15317e53d3f6 F (-21985,14837) noParent pop=3 chain=1
D 1548151919 52535 ac660c486967e7adb51576a857ad15317e53d3f6 age=14.77 F (-21998,14931) hunger pop=1
B 1548151922 52536 ac660c486967e7adb51576a857ad15317e53d3f6 F (-23081,14952) parent=52528 pop=3 chain=2
D 1548152064 52536 ac660c486967e7adb51576a857ad15317e53d3f6 age=2.36 F (-23081,14953) hunger pop=1
D 1548152070 52528 6b884a39fc4711987d1d4541812caede06677990 age=23.12 F (-23079,14957) hunger pop=1
B 1548160645 52537 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-21742,15078) noParent pop=1 chain=1
B 1548160868 52538 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-21784,15000) parent=52537 pop=2 chain=2
D 1548160895 52538 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.45 M (-21800,14964) hunger pop=1
B 1548160899 52539 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21609,15282) noParent pop=3 chain=1
D 1548160964 52537 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=19.32 F (-21793,15028) hunger pop=1
D 1548161612 52539 92ef593a488baacf8f4fa486ecae8df29c8de27c age=25.89 F (-21622,15275) hunger pop=0
B 1548161618 52540 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21442,15454) noParent pop=2 chain=1
D 1548161908 52540 92ef593a488baacf8f4fa486ecae8df29c8de27c age=18.82 F (-21459,15042) hunger pop=0
B 1548161918 52541 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21410,15637) noParent pop=1 chain=1
D 1548162964 52541 92ef593a488baacf8f4fa486ecae8df29c8de27c age=31.44 F (-21448,15634) hunger pop=0
B 1548162969 52542 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21366,15884) noParent pop=2 chain=1
D 1548163503 52542 92ef593a488baacf8f4fa486ecae8df29c8de27c age=22.90 F (-21594,16306) hunger pop=0
B 1548164091 52543 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21365,16139) noParent pop=1 chain=1
D 1548164684 52543 92ef593a488baacf8f4fa486ecae8df29c8de27c age=23.88 F (-21557,16197) hunger pop=0
B 1548164688 52544 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21373,16384) noParent pop=2 chain=1
D 1548164762 52544 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.24 F (-21367,16406) hunger pop=0
B 1548164776 52545 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21408,16725) noParent pop=1 chain=1
D 1548165888 52545 92ef593a488baacf8f4fa486ecae8df29c8de27c age=32.54 F (-21422,16894) hunger pop=0
B 1548165951 52546 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-21452,16926) noParent pop=1 chain=1
D 1548166709 52546 92ef593a488baacf8f4fa486ecae8df29c8de27c age=26.63 F (-21400,16917) hunger pop=0
B 1548175626 52547 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21573,17112) noParent pop=1 chain=1
D 1548175762 52547 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.26 F (-21627,17270) hunger pop=0
B 1548175772 52548 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21782,17377) noParent pop=1 chain=1
D 1548175891 52548 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.97 F (-21810,17396) hunger pop=0
B 1548175951 52549 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21897,17505) noParent pop=1 chain=1
D 1548176409 52549 818a9bb181929b5367b7c42281b8947f75a8e715 age=21.64 F (-21668,17851) hunger pop=0
B 1548176414 52550 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22117,17616) noParent pop=2 chain=1
D 1548176939 52550 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.75 F (-22118,18350) hunger pop=0
B 1548176980 52551 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22369,17727) noParent pop=1 chain=1
B 1548177979 52552 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-22339,17784) parent=52551 pop=2 chain=2
D 1548178016 52552 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.61 M (-22338,17767) hunger pop=1
B 1548178020 52553 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23696,15348) noParent pop=3 chain=1
D 1548179740 52551 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-22296,17910) oldAge pop=1
B 1548179760 52554 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22296,17908) noParent pop=2 chain=1
D 1548179857 52554 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.61 F (-22329,17869) hunger pop=1
B 1548179861 52555 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22588,17915) noParent pop=3 chain=1
B 1548180279 52556 71da2ba69a1a54c86ee5e69362db265923079e24 M (-22750,17993) parent=52555 pop=3 chain=2
D 1548180286 52555 818a9bb181929b5367b7c42281b8947f75a8e715 age=21.08 F (-22761,17990) hunger pop=2
B 1548180290 52557 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22766,17989) noParent pop=4 chain=1
D 1548180780 52553 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
D 1548181330 52556 71da2ba69a1a54c86ee5e69362db265923079e24 age=17.52 M (-23222,16644) hunger pop=1
B 1548181334 52558 71da2ba69a1a54c86ee5e69362db265923079e24 M (-22526,16808) parent=52557 pop=3 chain=2
D 1548181361 52558 71da2ba69a1a54c86ee5e69362db265923079e24 age=0.45 M (-22523,16798) hunger pop=1
B 1548181365 52559 71da2ba69a1a54c86ee5e69362db265923079e24 F (-22864,17968) noParent pop=3 chain=1
D 1548182278 52559 71da2ba69a1a54c86ee5e69362db265923079e24 age=29.22 F (-22854,17954) hunger pop=1
D 1548182657 52557 818a9bb181929b5367b7c42281b8947f75a8e715 age=53.46 F (-22621,17106) hunger pop=0
B 1548182662 52560 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23044,17937) noParent pop=2 chain=1
D 1548182826 52560 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.72 F (-23046,17938) hunger pop=0
B 1548182995 52561 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23322,17977) noParent pop=1 chain=1
B 1548184085 52562 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-23476,18569) parent=52561 pop=2 chain=2
B 1548184431 52563 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23468,18571) parent=52561 pop=3 chain=2
D 1548184457 52563 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.43 F (-23469,18567) hunger pop=2
B 1548184460 52564 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23693,15350) noParent pop=4 chain=1
D 1548184517 52562 92ef593a488baacf8f4fa486ecae8df29c8de27c age=7.20 M (-23489,18590) hunger pop=2
B 1548184521 52565 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-23686,15335) parent=52564 pop=4 chain=2
D 1548184892 52565 92ef593a488baacf8f4fa486ecae8df29c8de27c age=6.19 M (-23708,15342) hunger pop=2
B 1548184896 52566 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-23694,15350) parent=52564 pop=4 chain=2
D 1548185632 52566 92ef593a488baacf8f4fa486ecae8df29c8de27c age=12.27 M (-23708,15340) hunger pop=2
B 1548185638 52567 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-23694,15340) parent=52564 pop=3 chain=2
D 1548185641 52567 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.05 M (-23694,15340) disconnect pop=2
B 1548185646 52568 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-23698,15334) parent=52564 pop=4 chain=2
D 1548185672 52568 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.45 M (-23698,15282) hunger pop=2
B 1548185678 52569 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-23587,17935) noParent pop=3 chain=1
D 1548185755 52561 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23401,17404) oldAge pop=2
B 1548185761 52570 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23704,15346) parent=52564 pop=3 chain=2
B 1548186420 52571 71da2ba69a1a54c86ee5e69362db265923079e24 F (-23720,17920) parent=52569 pop=4 chain=2
D 1548186512 52571 71da2ba69a1a54c86ee5e69362db265923079e24 age=1.52 F (-23691,17921) hunger pop=3
B 1548186517 52572 71da2ba69a1a54c86ee5e69362db265923079e24 F (-23811,17757) noParent pop=4 chain=1
D 1548186933 52572 71da2ba69a1a54c86ee5e69362db265923079e24 age=20.93 F (-23663,17804) hunger pop=3
B 1548186937 52573 71da2ba69a1a54c86ee5e69362db265923079e24 F (-23480,15583) parent=52570 pop=5 chain=3
D 1548187220 52564 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23701,15355) oldAge pop=3
B 1548187224 52574 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23609,15442) parent=52570 pop=5 chain=3
D 1548187232 52574 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.15 M (-23609,15438) disconnect pop=3
B 1548187257 52575 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23629,15436) parent=52570 pop=4 chain=3
D 1548187258 52573 71da2ba69a1a54c86ee5e69362db265923079e24 age=5.34 F (-23586,15507) hunger pop=3
D 1548187292 52575 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.59 F (-23687,15376) hunger pop=2
B 1548187295 52576 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23699,15354) noParent pop=4 chain=1
B 1548187927 52577 71da2ba69a1a54c86ee5e69362db265923079e24 M (-23696,15363) parent=52576 pop=4 chain=2
D 1548187967 52569 92ef593a488baacf8f4fa486ecae8df29c8de27c age=52.15 F (-23721,17905) hunger pop=3
D 1548189001 52570 818a9bb181929b5367b7c42281b8947f75a8e715 age=54.01 F (-23534,15780) hunger pop=2
B 1548189006 52578 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23399,17403) noParent pop=4 chain=1
D 1548189087 52578 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.35 F (-23382,17339) hunger pop=2
D 1548190055 52576 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=1
B 1548190777 52579 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23695,15351) noParent pop=2 chain=1
B 1548190875 52580 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23699,15351) parent=52579 pop=3 chain=2
D 1548191032 52577 71da2ba69a1a54c86ee5e69362db265923079e24 age=51.76 M (-23667,15328) hunger pop=2
B 1548191320 52581 6cc434b80684163addddc50add0a3c35e5a89203 M (-23694,15349) parent=52579 pop=3 chain=2
D 1548191333 52581 6cc434b80684163addddc50add0a3c35e5a89203 age=0.21 M (-23694,15349) disconnect pop=2
B 1548191336 52582 6cc434b80684163addddc50add0a3c35e5a89203 M (-23690,15341) parent=52579 pop=4 chain=2
D 1548191363 52582 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-23755,15366) hunger pop=2
B 1548191375 52583 6cc434b80684163addddc50add0a3c35e5a89203 F (-24052,17744) noParent pop=3 chain=1
D 1548193050 52583 6cc434b80684163addddc50add0a3c35e5a89203 age=41.91 F (-22503,19955) hunger pop=2
B 1548193053 52584 6cc434b80684163addddc50add0a3c35e5a89203 F (-24268,17504) noParent pop=4 chain=1
D 1548193358 52580 818a9bb181929b5367b7c42281b8947f75a8e715 age=41.38 M (-23372,15797) hunger pop=2
B 1548193362 52585 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24062,17345) parent=52584 pop=4 chain=2
D 1548193373 52585 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.19 F (-24062,17345) disconnect pop=2
B 1548193380 52586 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24489,17402) noParent pop=3 chain=1
D 1548193489 52586 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.82 F (-24515,17355) hunger pop=2
B 1548193493 52587 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23795,17499) parent=52584 pop=4 chain=2
D 1548193530 52587 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.62 M (-23839,17528) hunger pop=2
B 1548193534 52588 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24648,17171) noParent pop=4 chain=1
