D 1523318464 42007 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=1.55 M (-85195,-59042) hunger pop=7
D 1523318471 42001 e4956590265a1d060c936f679e26cbfef5375390 age=22.79 F (-85195,-59064) hunger pop=6
B 1523318472 42008 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 F (-80864,-58978) parent=42005 pop=8 chain=2
B 1523318474 42009 e4956590265a1d060c936f679e26cbfef5375390 F (-85837,-59295) parent=41996 pop=9 chain=2
D 1523318499 42009 e4956590265a1d060c936f679e26cbfef5375390 age=0.41 F (-85821,-59289) hunger pop=7
D 1523318500 42002 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=8.88 M (-85192,-59041) hunger pop=7
B 1523318503 42010 e4956590265a1d060c936f679e26cbfef5375390 F (-86363,-57253) parent=41999 pop=9 chain=2
D 1523318538 42008 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=1.11 F (-80864,-58974) hunger pop=6
D 1523318597 42010 e4956590265a1d060c936f679e26cbfef5375390 age=1.57 F (-86359,-57270) hunger pop=5
B 1523318600 42011 e4956590265a1d060c936f679e26cbfef5375390 F (-86357,-57270) parent=41999 pop=7 chain=2
B 1523318625 42012 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-83314,-59793) noParent pop=7 chain=1
D 1523318658 42012 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.54 F (-83324,-59800) disconnect pop=6
D 1523318759 42011 e4956590265a1d060c936f679e26cbfef5375390 age=2.64 F (-86363,-57275) hunger pop=5
B 1523318763 42013 e4956590265a1d060c936f679e26cbfef5375390 F (-85843,-59332) parent=41996 pop=7 chain=2
D 1523318784 42013 e4956590265a1d060c936f679e26cbfef5375390 age=0.36 F (-85818,-59325) disconnect pop=5
B 1523318787 42014 e4956590265a1d060c936f679e26cbfef5375390 M (-80851,-58982) parent=42005 pop=7 chain=2
D 1523318966 41996 ed764918356a40115b285595f86258dc772ce86a age=32.98 F (-85843,-59299) hunger pop=5
D 1523319177 41979 397d5602acb69f5125978b9b5f8835149df8f268 age=59.83 F (-77352,-64968) hunger pop=4
B 1523319515 42015 870067dab4a3d96d8c48fd9e666c723e1257588d M (-80862,-58978) parent=42005 pop=5 chain=2
D 1523319541 42015 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.43 M (-80862,-58979) disconnect pop=4
D 1523319579 42005 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=37.70 F (-80845,-58958) disconnect pop=3
B 1523319583 42016 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-83662,-61795) noParent pop=5 chain=1
D 1523319589 42016 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=14.09 F (-83661,-61795) disconnect pop=3
B 1523319602 42017 ed764918356a40115b285595f86258dc772ce86a F (-85295,-62968) noParent pop=4 chain=1
D 1523319610 42017 ed764918356a40115b285595f86258dc772ce86a age=14.14 F (-85295,-62968) disconnect pop=3
B 1523319683 42018 870067dab4a3d96d8c48fd9e666c723e1257588d F (-83480,-63987) noParent pop=4 chain=1
B 1523319850 42019 ed764918356a40115b285595f86258dc772ce86a F (-83383,-64071) parent=42018 pop=5 chain=2
D 1523319854 42019 ed764918356a40115b285595f86258dc772ce86a age=0.06 F (-83383,-64071) disconnect pop=4
B 1523319886 42020 ed764918356a40115b285595f86258dc772ce86a F (-83381,-64067) parent=42018 pop=5 chain=2
D 1523319889 42020 ed764918356a40115b285595f86258dc772ce86a age=0.06 F (-83381,-64067) disconnect pop=4
B 1523319920 42021 ed764918356a40115b285595f86258dc772ce86a F (-81575,-64421) noParent pop=5 chain=1
D 1523319924 42021 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (-81575,-64421) disconnect pop=4
B 1523319937 42022 ed764918356a40115b285595f86258dc772ce86a F (-80824,-66343) noParent pop=5 chain=1
D 1523319940 42022 ed764918356a40115b285595f86258dc772ce86a age=14.05 F (-80824,-66343) disconnect pop=4
D 1523319941 41976 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=60.00 M (-81743,-63137) oldAge pop=4
B 1523319945 42023 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-79090,-65164) noParent pop=6 chain=1
B 1523319954 42024 ed764918356a40115b285595f86258dc772ce86a F (-79086,-65151) parent=42023 pop=5 chain=2
D 1523319959 42024 ed764918356a40115b285595f86258dc772ce86a age=0.08 F (-79086,-65151) disconnect pop=4
D 1523319962 42023 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.28 F (-79084,-65145) disconnect pop=4
D 1523319999 42014 e4956590265a1d060c936f679e26cbfef5375390 age=20.20 M (-80861,-58950) disconnect pop=2
B 1523320010 42025 ed764918356a40115b285595f86258dc772ce86a F (-77185,-65548) noParent pop=3 chain=1
D 1523320014 42025 ed764918356a40115b285595f86258dc772ce86a age=14.07 F (-77185,-65548) disconnect pop=2
B 1523320230 42026 ed764918356a40115b285595f86258dc772ce86a F (-76729,-67459) noParent pop=3 chain=1
D 1523320233 42026 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (-76729,-67459) disconnect pop=2
B 1523320247 42027 ed764918356a40115b285595f86258dc772ce86a F (-77075,-65446) noParent pop=3 chain=1
D 1523320250 42027 ed764918356a40115b285595f86258dc772ce86a age=14.05 F (-77075,-65446) disconnect pop=2
B 1523320479 42028 ed764918356a40115b285595f86258dc772ce86a F (-79070,-65468) noParent pop=3 chain=1
D 1523320484 42028 ed764918356a40115b285595f86258dc772ce86a age=14.08 F (-79070,-65468) disconnect pop=2
B 1523320505 42029 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-77326,-64395) noParent pop=3 chain=1
B 1523320560 42030 e4956590265a1d060c936f679e26cbfef5375390 F (-83384,-64068) parent=42018 pop=4 chain=2
D 1523320565 42029 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=14.99 F (-77392,-64379) disconnect pop=3
B 1523320621 42031 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-75589,-65491) noParent pop=4 chain=1
D 1523320684 41999 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=59.98 F (-86358,-57270) hunger pop=3
D 1523320764 42030 e4956590265a1d060c936f679e26cbfef5375390 age=3.40 F (-83386,-64072) hunger pop=2
B 1523320768 42032 e4956590265a1d060c936f679e26cbfef5375390 F (-75695,-65493) parent=42031 pop=4 chain=2
D 1523320801 42031 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=17.00 F (-75726,-65476) disconnect pop=2
D 1523320820 42032 e4956590265a1d060c936f679e26cbfef5375390 age=0.88 F (-75714,-65490) hunger pop=1
B 1523320824 42033 e4956590265a1d060c936f679e26cbfef5375390 F (-77605,-64916) noParent pop=3 chain=1
B 1523320867 42034 ed764918356a40115b285595f86258dc772ce86a F (-77608,-64939) parent=42033 pop=3 chain=2
D 1523320871 42034 ed764918356a40115b285595f86258dc772ce86a age=0.06 F (-77608,-64939) disconnect pop=2
B 1523320963 42035 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-75806,-63957) noParent pop=3 chain=1
B 1523320968 42036 ed764918356a40115b285595f86258dc772ce86a F (-75809,-63963) parent=42035 pop=4 chain=2
B 1523320972 42037 2f133033609308c811a5b2a14fef419d28640537 F (-77753,-64498) noParent pop=5 chain=1
D 1523320972 42036 ed764918356a40115b285595f86258dc772ce86a age=0.06 F (-75809,-63963) disconnect pop=4
D 1523320975 42037 2f133033609308c811a5b2a14fef419d28640537 age=14.06 F (-77753,-64498) disconnect pop=4
B 1523320980 42038 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-79577,-63605) noParent pop=5 chain=1
B 1523320985 42039 2f133033609308c811a5b2a14fef419d28640537 M (-79584,-63611) parent=42038 pop=5 chain=2
B 1523320988 42040 ed764918356a40115b285595f86258dc772ce86a F (-81309,-64400) noParent pop=6 chain=1
D 1523320991 42040 ed764918356a40115b285595f86258dc772ce86a age=14.05 F (-81309,-64400) disconnect pop=5
D 1523321011 42039 2f133033609308c811a5b2a14fef419d28640537 age=0.43 M (-79583,-63624) disconnect pop=4
B 1523321015 42041 2f133033609308c811a5b2a14fef419d28640537 F (-80997,-66354) noParent pop=6 chain=1
B 1523321022 42042 ed764918356a40115b285595f86258dc772ce86a M (-80997,-66331) parent=42041 pop=6 chain=2
D 1523321023 42041 2f133033609308c811a5b2a14fef419d28640537 age=14.14 F (-80997,-66331) disconnect pop=5
D 1523321027 42042 ed764918356a40115b285595f86258dc772ce86a age=0.08 M (-80997,-66331) disconnect pop=5
B 1523321157 42043 2f133033609308c811a5b2a14fef419d28640537 F (-77658,-64948) parent=42033 pop=5 chain=2
D 1523321182 42038 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=17.37 F (-79559,-63479) disconnect pop=4
B 1523321225 42044 ed764918356a40115b285595f86258dc772ce86a F (-75817,-63991) parent=42035 pop=5 chain=2
D 1523321240 42044 ed764918356a40115b285595f86258dc772ce86a age=0.26 F (-75817,-63991) disconnect pop=4
B 1523321255 42045 ed764918356a40115b285595f86258dc772ce86a F (-81893,-68179) noParent pop=5 chain=1
D 1523321258 42045 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (-81893,-68179) disconnect pop=4
D 1523321384 42035 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=21.02 F (-75840,-64026) hunger pop=3
B 1523321401 42046 ed764918356a40115b285595f86258dc772ce86a M (-77618,-64934) parent=42033 pop=4 chain=2
D 1523321405 42046 ed764918356a40115b285595f86258dc772ce86a age=0.06 M (-77617,-64934) disconnect pop=3
B 1523321418 42047 ed764918356a40115b285595f86258dc772ce86a F (-80447,-66770) noParent pop=4 chain=1
D 1523321524 42018 870067dab4a3d96d8c48fd9e666c723e1257588d age=44.69 F (-83382,-64066) hunger pop=3
B 1523321531 42048 870067dab4a3d96d8c48fd9e666c723e1257588d M (-77621,-64929) parent=42033 pop=4 chain=2
B 1523321587 42049 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-80452,-66739) parent=42047 pop=5 chain=2
D 1523321613 42049 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (-80446,-66730) hunger pop=4
D 1523321669 42047 ed764918356a40115b285595f86258dc772ce86a age=18.17 F (-80501,-66683) hunger pop=3
B 1523321778 42050 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-77634,-64952) parent=42033 pop=4 chain=2
D 1523321854 42050 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=1.27 F (-77640,-64888) hunger pop=3
B 1523321857 42051 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-81173,-64821) noParent pop=5 chain=1
D 1523321962 42051 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=15.74 F (-81161,-64853) disconnect pop=3
B 1523322127 42052 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (-77624,-64931) parent=42043 pop=4 chain=3
D 1523322132 42052 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=0.09 M (-77625,-64931) disconnect pop=3
B 1523322262 42053 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-83125,-64226) noParent pop=4 chain=1
D 1523322428 42033 e4956590265a1d060c936f679e26cbfef5375390 age=40.73 F (-77618,-64932) hunger pop=3
B 1523322453 42054 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad M (-77620,-64935) parent=42043 pop=4 chain=3
B 1523322466 42055 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-83038,-64295) parent=42053 pop=5 chain=2
D 1523322501 42054 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=0.81 M (-77581,-64953) hunger pop=4
B 1523322504 42056 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (-84891,-65066) noParent pop=6 chain=1
B 1523322510 42057 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 F (-84891,-65057) parent=42056 pop=6 chain=2
D 1523322536 42057 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=0.44 F (-84891,-65057) hunger pop=5
D 1523322619 42055 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=2.55 F (-83043,-64296) hunger pop=4
B 1523322623 42058 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-83036,-64291) parent=42053 pop=6 chain=2
D 1523322633 42053 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=20.18 F (-83036,-64291) disconnect pop=4
D 1523322649 42058 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.42 M (-83042,-64298) hunger pop=3
B 1523322652 42059 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-77619,-64929) parent=42043 pop=5 chain=3
B 1523322994 42060 c21203b9338344c56a3e7373fecc8e19d8824482 M (-84953,-65062) parent=42056 pop=5 chain=2
D 1523323017 42059 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=6.09 F (-77624,-64931) hunger pop=4
B 1523323020 42061 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-83283,-63899) noParent pop=6 chain=1
D 1523323021 42060 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.45 M (-84947,-65060) hunger pop=5
D 1523323024 42061 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.07 F (-83283,-63899) disconnect pop=4
B 1523323028 42062 c21203b9338344c56a3e7373fecc8e19d8824482 F (-84926,-64905) noParent pop=5 chain=1
B 1523323034 42063 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-84922,-64904) parent=42062 pop=5 chain=2
D 1523323046 42063 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.20 M (-84916,-64906) disconnect pop=4
B 1523323057 42064 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-84389,-62982) noParent pop=5 chain=1
D 1523323060 42064 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.06 F (-84389,-62982) disconnect pop=4
D 1523323063 42043 2f133033609308c811a5b2a14fef419d28640537 age=31.76 F (-77615,-64932) disconnect pop=4
B 1523323069 42065 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-85229,-64784) noParent pop=4 chain=1
D 1523323073 42065 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.06 F (-85224,-64789) disconnect pop=3
B 1523323076 42066 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-87025,-63911) noParent pop=5 chain=1
B 1523323112 42067 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 M (-87072,-63971) parent=42066 pop=5 chain=2
D 1523323138 42067 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=0.45 M (-87092,-64004) hunger pop=4
B 1523323143 42068 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (-85425,-65118) noParent pop=6 chain=1
D 1523323148 42066 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=15.19 F (-87170,-64025) disconnect pop=4
B 1523323151 42069 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-85415,-65115) parent=42068 pop=6 chain=2
D 1523323175 42069 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.40 M (-85425,-65148) hunger pop=4
B 1523323178 42070 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-84453,-63263) noParent pop=6 chain=1
D 1523323181 42070 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.06 F (-84453,-63263) disconnect pop=4
B 1523323192 42071 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-84956,-65057) parent=42056 pop=5 chain=2
B 1523323246 42072 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 M (-84915,-64884) parent=42062 pop=6 chain=2
D 1523323255 42072 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=0.15 M (-84914,-64884) disconnect pop=5
D 1523323427 42071 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=3.92 M (-84943,-65040) hunger pop=4
B 1523323430 42073 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-85412,-65107) parent=42068 pop=6 chain=2
D 1523323457 42073 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.45 M (-85448,-65136) hunger pop=4
B 1523323460 42074 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-84916,-64885) parent=42062 pop=6 chain=2
D 1523323481 42074 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.35 M (-84930,-64861) disconnect pop=4
B 1523323484 42075 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-86289,-62571) noParent pop=6 chain=1
D 1523323487 42075 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.06 F (-86288,-62571) disconnect pop=4
B 1523323497 42076 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-85524,-64362) noParent pop=5 chain=1
D 1523323512 42076 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.25 F (-85517,-64377) disconnect pop=4
B 1523323522 42077 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-85359,-66376) noParent pop=5 chain=1
D 1523323526 42077 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.06 F (-85359,-66376) disconnect pop=4
B 1523323536 42078 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-84122,-67996) noParent pop=5 chain=1
D 1523323544 42078 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.13 F (-84124,-67998) disconnect pop=4
B 1523323547 42079 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-85609,-69179) noParent pop=6 chain=1
D 1523323588 42079 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.70 F (-85696,-69176) disconnect pop=4
B 1523323591 42080 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-83655,-69019) noParent pop=6 chain=1
D 1523323594 42080 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.05 F (-83651,-69019) disconnect pop=4
B 1523323596 42081 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-83468,-67113) noParent pop=6 chain=1
D 1523323644 42081 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.79 F (-83462,-67189) disconnect pop=4
B 1523323646 42082 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-82011,-65706) noParent pop=6 chain=1
D 1523323689 42082 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.71 F (-82079,-65716) disconnect pop=4
B 1523323692 42083 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae M (-85413,-65113) parent=42068 pop=6 chain=2
D 1523323719 42083 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=0.45 M (-85429,-65069) hunger pop=4
B 1523323722 42084 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-80255,-64822) noParent pop=6 chain=1
D 1523323730 42084 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.14 F (-80256,-64808) disconnect pop=4
B 1523323740 42085 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-82098,-65512) noParent pop=5 chain=1
D 1523323752 42085 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.20 F (-82120,-65531) disconnect pop=4
B 1523323761 42086 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-83266,-67058) noParent pop=5 chain=1
D 1523323780 42086 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=14.31 F (-83302,-67098) disconnect pop=4
B 1523323968 42087 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 F (-85284,-67516) noParent pop=5 chain=1
D 1523324075 42056 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=40.19 F (-84941,-65056) disconnect pop=4
D 1523324260 42068 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=32.62 F (-85383,-65122) hunger pop=3
B 1523324364 42088 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 M (-85323,-67440) parent=42087 pop=4 chain=2
D 1523324395 42088 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=0.51 M (-85368,-67421) hunger pop=3
B 1523324399 42089 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (-86617,-66040) noParent pop=5 chain=1
D 1523324861 42048 870067dab4a3d96d8c48fd9e666c723e1257588d age=55.50 M (-77631,-64945) hunger pop=3
B 1523324871 42090 870067dab4a3d96d8c48fd9e666c723e1257588d F (-85311,-67511) parent=42087 pop=4 chain=2
D 1523325348 42087 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=37.00 F (-85332,-67489) hunger pop=3
B 1523325371 42091 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 M (-86533,-65965) parent=42089 pop=4 chain=2
D 1523325713 42091 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=5.71 M (-86540,-65965) hunger pop=3
B 1523325721 42092 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 F (-86537,-65964) parent=42089 pop=4 chain=2
D 1523325775 42062 c21203b9338344c56a3e7373fecc8e19d8824482 age=59.79 F (-84907,-64881) hunger pop=3
D 1523326160 42089 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=43.34 F (-86529,-65965) hunger pop=2
D 1523326883 42090 870067dab4a3d96d8c48fd9e666c723e1257588d age=33.54 F (-85316,-67533) hunger pop=1
B 1523327938 42093 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 M (-86537,-66016) parent=42092 pop=2 chain=3
B 1523327955 42094 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (-85862,-64236) noParent pop=3 chain=1
D 1523327986 42092 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=37.76 F (-86540,-66015) hunger pop=2
B 1523327993 42095 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 M (-85857,-64333) parent=42094 pop=3 chain=2
D 1523328013 42093 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 age=1.25 M (-86516,-66005) hunger pop=2
B 1523328018 42096 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 F (-86582,-66101) noParent pop=4 chain=1
D 1523328023 42095 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 age=0.51 M (-85855,-64349) hunger pop=2
D 1523328043 42094 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=15.46 F (-85857,-64420) disconnect pop=1
B 1523328047 42097 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (-86582,-66078) parent=42096 pop=3 chain=2
D 1523328092 42097 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.75 M (-86551,-66107) hunger pop=1
B 1523328096 42098 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (-86601,-66117) parent=42096 pop=3 chain=2
D 1523328125 42098 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.48 M (-86606,-66138) disconnect pop=1
B 1523328128 42099 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (-88266,-67079) noParent pop=3 chain=1
D 1523328228 42096 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 age=17.49 F (-86668,-66126) hunger pop=1
B 1523328233 42100 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 M (-88313,-67078) parent=42099 pop=2 chain=2
D 1523328259 42100 432cd70799e8afe0a5cdf46a90f6eb2e0c218836 age=0.43 M (-88299,-67091) hunger pop=1
B 1523328529 42101 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-88344,-67046) parent=42099 pop=2 chain=2
D 1523328890 42101 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=6.02 M (-88331,-67058) hunger pop=1
D 1523330378 42099 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=51.49 F (-88319,-67057) hunger pop=0
B 1523332199 42102 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-87660,-65261) noParent pop=1 chain=1
B 1523332209 42103 b5d88fc7392fd5832cf3442f11d3645ca8896a0f F (-87634,-65263) parent=42102 pop=2 chain=2
D 1523332223 42103 b5d88fc7392fd5832cf3442f11d3645ca8896a0f age=0.22 F (-87627,-65262) disconnect pop=1
B 1523332227 42104 b5d88fc7392fd5832cf3442f11d3645ca8896a0f F (-88269,-63298) noParent pop=3 chain=1
B 1523332236 42105 83d281d0ed21a32cce928a1f611182e13b7447ae M (-88267,-63320) parent=42104 pop=3 chain=2
D 1523332261 42105 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.41 M (-88250,-63304) disconnect pop=2
B 1523332266 42106 83d281d0ed21a32cce928a1f611182e13b7447ae F (-86782,-62065) noParent pop=3 chain=1
B 1523332307 42107 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (-86765,-62054) parent=42106 pop=4 chain=2
D 1523332326 42104 b5d88fc7392fd5832cf3442f11d3645ca8896a0f age=15.64 F (-88177,-63436) hunger pop=3
B 1523332360 42108 b5d88fc7392fd5832cf3442f11d3645ca8896a0f M (-87543,-65237) parent=42102 pop=4 chain=2
D 1523332387 42108 b5d88fc7392fd5832cf3442f11d3645ca8896a0f age=0.45 M (-87542,-65237) hunger pop=3
D 1523332406 42107 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=1.65 M (-86804,-62050) disconnect pop=2
D 1523332687 42102 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=22.12 F (-86826,-65248) hunger pop=1
B 1523332689 42109 2f133033609308c811a5b2a14fef419d28640537 M (-86731,-62016) parent=42106 pop=3 chain=2
B 1523332693 42110 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-88468,-63107) noParent pop=4 chain=1
D 1523332734 42110 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.70 F (-88464,-63088) disconnect pop=2
B 1523332738 42111 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-87801,-61248) noParent pop=4 chain=1
D 1523332779 42111 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.68 F (-87805,-61189) disconnect pop=2
B 1523332782 42112 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-86717,-62942) noParent pop=4 chain=1
D 1523332839 42112 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=14.94 F (-86603,-62943) disconnect pop=2
B 1523332842 42113 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-87066,-60961) noParent pop=4 chain=1
B 1523332871 42114 397d5602acb69f5125978b9b5f8835149df8f268 M (-87035,-60953) parent=42113 pop=4 chain=2
B 1523332878 42115 39baa17b926028c659be700e03a0cf74940084a0 F (-85818,-59276) noParent pop=5 chain=1
B 1523332883 42116 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-85817,-59277) parent=42115 pop=6 chain=2
D 1523332889 42114 397d5602acb69f5125978b9b5f8835149df8f268 age=0.30 M (-87019,-60929) disconnect pop=5
D 1523332889 42116 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.10 M (-85817,-59277) disconnect pop=5
B 1523332893 42117 397d5602acb69f5125978b9b5f8835149df8f268 F (-85742,-61273) noParent pop=7 chain=1
B 1523332899 42118 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-85748,-61274) parent=42117 pop=6 chain=2
D 1523332902 42118 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.06 M (-85748,-61274) disconnect pop=5
B 1523332911 42119 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-87660,-61876) noParent pop=6 chain=1
D 1523332915 42119 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.06 F (-87660,-61876) disconnect pop=5
B 1523332924 42120 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-86431,-63554) noParent pop=6 chain=1
