B 1605580232 67146 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-1767,-26) noParent pop=1 chain=1
D 1605582454 67146 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=51.03 F (-1773,-23) hunger pop=0
B 1605598606 67147 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1660,-203) noParent pop=1 chain=1
D 1605601366 67147 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1649,-204) oldAge pop=0
B 1605601450 67148 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1647,-204) noParent pop=1 chain=1
D 1605604210 67148 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1617,-226) oldAge pop=0
B 1605604348 67149 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-1616,-227) noParent pop=1 chain=1
D 1605607108 67149 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-1651,-207) oldAge pop=0
B 1605619092 67150 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-235,-3) noParent pop=1 chain=1
D 1605619307 67150 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=17.59 F (2,-160) hunger pop=0
B 1605646016 67151 e5121385306a632f386a3c468a79d1339d6a3d71 F (-224,42) noParent pop=1 chain=1
D 1605646494 67151 e5121385306a632f386a3c468a79d1339d6a3d71 age=21.95 F (-70,149) hunger pop=0
