B 1638924754 69220 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (390,212) noParent pop=1 chain=1
D 1638927514 69220 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (394,228) oldAge pop=0
B 1638967249 69221 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,229) noParent pop=1 chain=1
D 1638970009 69221 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (392,214) oldAge pop=0
B 1638971055 69222 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b F (-77,36) noParent pop=1 chain=1
D 1638973815 69222 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b age=60.00 F (-80,37) oldAge pop=0
B 1638987397 69223 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b F (-78,37) noParent pop=1 chain=1
D 1638990157 69223 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b age=60.00 F (-77,30) oldAge pop=0
B 1638995862 69224 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b F (-76,31) noParent pop=1 chain=1
D 1638998622 69224 18abb4ed26e317f7c7f2dc52f97f0b7a9d24646b age=60.00 F (-82,38) oldAge pop=0
