B 1582331936 65150 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2196,-821) noParent pop=1 chain=1
B 1582332129 65151 14da7d38087f652f8e04de09c160a77edacbe48a F (-2240,-867) parent=65150 pop=2 chain=2
D 1582333033 65150 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=32.28 F (-1658,-1366) hunger pop=1
B 1582333039 65152 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-1517,-1438) parent=65151 pop=2 chain=3
D 1582333389 65152 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=5.84 F (-1087,-2009) hunger pop=1
D 1582335560 65151 14da7d38087f652f8e04de09c160a77edacbe48a age=57.19 F (1813,-1614) hunger pop=0
B 1582338386 65153 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2234,-550) noParent pop=1 chain=1
D 1582339780 65153 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=37.23 F (-2246,-528) hunger pop=0
B 1582351799 65154 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2291,-394) noParent pop=1 chain=1
D 1582354504 65154 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=59.08 F (-2247,-530) hunger pop=0
B 1582354676 65155 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2197,-176) noParent pop=1 chain=1
D 1582357301 65155 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=57.76 F (-2127,-328) hunger pop=0
B 1582357310 65156 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2194,-18) noParent pop=1 chain=1
D 1582357646 65156 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=19.60 F (-1884,573) hunger pop=0
B 1582357652 65157 afda7d9d5230ee99d2e7852eb81a411e8f464550 F (-2424,47) noParent pop=1 chain=1
D 1582357800 65157 afda7d9d5230ee99d2e7852eb81a411e8f464550 age=16.47 F (-2424,46) hunger pop=0
B 1582362537 65158 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-17,-40) noParent pop=1 chain=1
B 1582362632 65159 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (1,-34) parent=65158 pop=2 chain=2
D 1582365297 65158 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6,-38) oldAge pop=1
B 1582365303 65160 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8,-36) noParent pop=2 chain=1
D 1582366232 65159 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-5,-35) oldAge pop=1
B 1582366241 65161 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-5,-35) parent=65160 pop=2 chain=2
D 1582367514 65161 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=21.20 F (-5,-47) hunger pop=1
B 1582367524 65162 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-2448,-250) noParent pop=2 chain=1
D 1582368063 65160 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-2,-38) oldAge pop=1
B 1582369065 65163 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (16,-45) parent=65162 pop=2 chain=2
D 1582370284 65162 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (4,-43) oldAge pop=1
D 1582372665 65163 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (1,-26) oldAge pop=0
B 1582377995 65164 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2397,-376) noParent pop=1 chain=1
B 1582378421 65165 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2088,-709) parent=65164 pop=2 chain=2
D 1582378542 65165 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=2.01 F (-2090,-709) hunger pop=1
D 1582380193 65164 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=50.64 F (-1528,-418) hunger pop=0
B 1582384131 65166 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2399,-628) noParent pop=1 chain=1
D 1582384230 65166 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=15.64 F (-2347,-707) hunger pop=0
B 1582384236 65167 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-2491,-803) noParent pop=1 chain=1
D 1582384273 65167 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=14.63 F (-2506,-791) hunger pop=0
B 1582385550 65168 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2670,-759) noParent pop=1 chain=1
B 1582386960 65169 eacdea7b81e06781b51ce35499c4282149ab289d F (-1345,-1764) parent=65168 pop=2 chain=2
D 1582388310 65168 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-1760,-1632) oldAge pop=1
B 1582388316 65170 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1761,-1631) parent=65169 pop=2 chain=3
D 1582390560 65169 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2107,-961) oldAge pop=1
B 1582391680 65171 eacdea7b81e06781b51ce35499c4282149ab289d F (-2609,-562) noParent pop=2 chain=1
D 1582391777 65171 eacdea7b81e06781b51ce35499c4282149ab289d age=15.61 F (-2641,-552) hunger pop=1
D 1582391916 65170 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-5,-1147) oldAge pop=0
B 1582391923 65172 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-1759,-1631) noParent pop=1 chain=1
D 1582394683 65172 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-70,-997) oldAge pop=0
B 1582394700 65173 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-69,-997) noParent pop=1 chain=1
D 1582397462 65173 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-205,-1196) oldAge pop=0
B 1582405818 65174 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-205,-1194) noParent pop=1 chain=1
B 1582406039 65175 eacdea7b81e06781b51ce35499c4282149ab289d F (-232,-1190) parent=65174 pop=2 chain=2
B 1582408552 65176 cc059d88ac67780f9a38acf998f7b771b3ba26e2 F (-2630,-351) noParent pop=3 chain=1
D 1582408578 65174 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-851,-1185) oldAge pop=2
D 1582409315 65176 cc059d88ac67780f9a38acf998f7b771b3ba26e2 age=26.71 F (-2389,-564) hunger pop=1
D 1582409639 65175 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-239,-1166) oldAge pop=0
B 1582412243 65177 cc059d88ac67780f9a38acf998f7b771b3ba26e2 F (-2690,-191) noParent pop=1 chain=1
D 1582415003 65177 cc059d88ac67780f9a38acf998f7b771b3ba26e2 age=60.00 F (-2613,-280) oldAge pop=0
