B 1556850194 61219 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-21603,13729) noParent pop=1 chain=1
D 1556852557 61219 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=53.37 F (-21638,13722) hunger pop=0
B 1556852581 61220 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-21916,13641) noParent pop=1 chain=1
D 1556852685 61220 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=15.74 F (-21890,13792) hunger pop=0
B 1556862187 61221 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-21978,13446) noParent pop=1 chain=1
D 1556862423 61221 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=17.94 F (-22146,13291) hunger pop=0
B 1556862429 61222 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-21814,13138) noParent pop=1 chain=1
D 1556865189 61222 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-21890,13141) oldAge pop=0
B 1556865206 61223 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-21891,13142) noParent pop=1 chain=1
D 1556867274 61223 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=48.47 F (-21911,13139) hunger pop=0
B 1556923866 61224 1483e249f55ed26f39eb87286ade7c969d939971 F (-21642,13024) noParent pop=1 chain=1
D 1556926626 61224 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-21607,13053) oldAge pop=0
B 1556926631 61225 1483e249f55ed26f39eb87286ade7c969d939971 F (-21608,13054) noParent pop=2 chain=1
B 1556927650 61226 5536143c719f511904e41f7cca965420e052d635 F (-21625,13108) parent=61225 pop=2 chain=2
D 1556927665 61226 5536143c719f511904e41f7cca965420e052d635 age=0.25 F (-21625,13108) disconnect pop=1
B 1556927674 61227 5536143c719f511904e41f7cca965420e052d635 F (-21555,13476) noParent pop=2 chain=1
