B 1657327853 71167 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6420,-201) noParent pop=1 chain=1
D 1657328627 71167 c301793449c55ff5ecc48e792d8a38d9f047cada age=26.91 F (-5971,405) hunger pop=0
B 1657328634 71168 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6518,-142) noParent pop=2 chain=1
D 1657331394 71168 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6964,276) oldAge pop=0
B 1657331399 71169 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6964,275) noParent pop=2 chain=1
D 1657334159 71169 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6965,285) oldAge pop=0
B 1657334249 71170 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6966,283) noParent pop=1 chain=1
D 1657336803 71170 c301793449c55ff5ecc48e792d8a38d9f047cada age=56.56 F (-6991,236) hunger pop=0
B 1657336987 71171 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6518,-120) noParent pop=1 chain=1
B 1657339052 71172 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-6512,-28) noParent pop=2 chain=1
D 1657339747 71171 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6957,281) oldAge pop=1
D 1657339843 71172 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=27.18 F (-6523,-13) hunger pop=0
B 1657339865 71173 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6959,283) noParent pop=1 chain=1
D 1657342624 71173 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6960,287) oldAge pop=0
B 1657342649 71174 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6960,289) noParent pop=1 chain=1
D 1657345409 71174 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6959,286) oldAge pop=0
B 1657345630 71175 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6957,286) noParent pop=1 chain=1
D 1657348390 71175 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6948,292) oldAge pop=0
B 1657348395 71176 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6950,290) noParent pop=2 chain=1
D 1657351155 71176 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6955,283) oldAge pop=0
B 1657351359 71177 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6954,284) noParent pop=1 chain=1
D 1657354119 71177 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6948,296) oldAge pop=0
B 1657355048 71178 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6950,296) noParent pop=1 chain=1
D 1657357808 71178 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6947,296) oldAge pop=0
B 1657358042 71179 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6946,298) noParent pop=1 chain=1
D 1657360802 71179 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6963,276) oldAge pop=0
B 1657360810 71180 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6962,276) noParent pop=2 chain=1
D 1657363570 71180 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6955,279) oldAge pop=0
B 1657364058 71181 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6955,281) noParent pop=1 chain=1
D 1657366818 71181 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6948,297) oldAge pop=0
B 1657366825 71182 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6946,299) noParent pop=2 chain=1
D 1657369585 71182 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6949,297) oldAge pop=0
B 1657369969 71183 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6950,297) noParent pop=1 chain=1
D 1657372451 71183 c301793449c55ff5ecc48e792d8a38d9f047cada age=55.37 F (-6960,285) hunger pop=0
B 1657405426 71184 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6497,37) noParent pop=1 chain=1
D 1657408186 71184 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6960,286) oldAge pop=0
B 1657408214 71185 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6962,286) noParent pop=1 chain=1
D 1657410974 71185 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-6958,281) oldAge pop=0
B 1657410979 71186 c301793449c55ff5ecc48e792d8a38d9f047cada F (-6959,280) noParent pop=2 chain=1
