B 1542073098 16792 3960f77dedb43be520710a8b026c93c1dd23f2e6 F (-9832,16564) noParent pop=1 chain=1
D 1542073276 16792 3960f77dedb43be520710a8b026c93c1dd23f2e6 age=16.97 F (-9777,16511) hunger pop=0
B 1542129763 16793 e80841f5f0004073ef772846df32d879342b8b92 F (-10360,16733) noParent pop=1 chain=1
D 1542130204 16793 e80841f5f0004073ef772846df32d879342b8b92 age=21.35 F (-10279,16798) hunger pop=0
B 1542130211 16794 e80841f5f0004073ef772846df32d879342b8b92 F (-10803,16668) noParent pop=1 chain=1
D 1542131739 16794 e80841f5f0004073ef772846df32d879342b8b92 age=39.47 F (-10879,16724) hunger pop=0
B 1542137558 16795 f6f9760b2b290c61c39e945cfaf08830ccad87ee F (-11308,16517) noParent pop=1 chain=1
B 1542138476 16796 cc846a71bf0f3d9f6f6c34f358c0c1c18a644377 M (-11462,16424) parent=16795 pop=2 chain=2
D 1542138538 16796 cc846a71bf0f3d9f6f6c34f358c0c1c18a644377 age=1.04 M (-11455,16448) hunger pop=1
B 1542138543 16797 cc846a71bf0f3d9f6f6c34f358c0c1c18a644377 F (-11714,16245) noParent pop=3 chain=1
D 1542138647 16795 f6f9760b2b290c61c39e945cfaf08830ccad87ee age=32.16 F (-11456,16447) hunger pop=1
D 1542138763 16797 cc846a71bf0f3d9f6f6c34f358c0c1c18a644377 age=17.67 F (-11656,16016) hunger pop=0
B 1542143041 16798 f0cef580204955da7e5250b80fb62f9696816017 F (-12010,15883) noParent pop=1 chain=1
B 1542143041 16799 33f5fa3a0c535f39e7fc29859f72490d494ee956 F (-12010,15883) parent=16798 pop=2 chain=2
B 1542143042 16800 981a4cf0781b50fa19093083dd73c8d8f43c461f F (-12292,15463) noParent pop=3 chain=1
B 1542143043 16801 b3c14d11e4737e82d2919a8d03ae792c34513c71 F (-12292,15463) parent=16800 pop=4 chain=2
B 1542143043 16802 a1b19323d6911160884d08e5bc5f2775b25e2253 F (-12305,14888) noParent pop=5 chain=1
B 1542143043 16803 b18c072270880efc45f23045752272ddccd8c101 F (-12305,14888) parent=16802 pop=6 chain=2
B 1542143049 16804 eebaa425fcbe9d0c745b4d067ef41d33c2e7233b F (-12232,14489) noParent pop=7 chain=1
B 1542143052 16805 ec1857635cdfb2e0c2d3180afe1a887014462839 F (-12228,14490) parent=16804 pop=8 chain=2
B 1542143054 16806 3d0e8fa3edd10eefbcbb182d431618d116a7ad29 F (-11932,14001) noParent pop=9 chain=1
B 1542143057 16807 de73bf973dec5b80a81b5b555fb306f9e5591e62 F (-11932,14001) parent=16806 pop=10 chain=2
D 1542143060 16799 33f5fa3a0c535f39e7fc29859f72490d494ee956 age=0.31 F (-12009,15883) disconnect pop=9
B 1542143061 16808 03098246757700aa7cd4027af09953964440146a M (-12009,15883) parent=16798 pop=11 chain=2
B 1542143061 16809 0b33f64fd74b7f460f51e84cd2223a222ed1bb86 F (-11629,13580) noParent pop=12 chain=1
B 1542143061 16810 fc172e3de367cd7b9dafa4125d8e10c50ec440cd F (-11629,13580) noParent pop=13 chain=1
B 1542143064 16811 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae M (-11630,13580) parent=16809 pop=14 chain=2
B 1542143065 16812 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-11630,13581) parent=16810 pop=15 chain=2
B 1542143065 16813 33f5fa3a0c535f39e7fc29859f72490d494ee956 F (-10737,13281) noParent pop=15 chain=1
B 1542143071 16814 feee1adddafdf79246ad8e171ae709d77b2276d7 F (-10738,13283) parent=16813 pop=16 chain=2
B 1542143071 16815 d1c249a813a644983054e8ade56d2eeb27d0931a F (-10177,13227) noParent pop=17 chain=1
B 1542143075 16817 a3dffd731fd4dab74a310397a81c8e8fc2df83ce F (-10177,13227) parent=16815 pop=19 chain=2
B 1542143077 16818 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-9698,13337) noParent pop=20 chain=1
B 1542143080 16819 269037c667713ee5ef39e3867354b9e786875ee5 F (-9698,13337) parent=16818 pop=21 chain=2
B 1542143081 16820 57426a2132bb8d68ac4d02caa24961c520d6223c F (-9259,13625) noParent pop=22 chain=1
B 1542143084 16821 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (-9260,13625) parent=16820 pop=23 chain=2
B 1542143088 16822 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-8912,13941) noParent pop=24 chain=1
B 1542143089 16823 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-8912,13941) parent=16822 pop=25 chain=2
B 1542143093 16824 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-11641,13529) parent=16809 pop=26 chain=2
B 1542143094 16825 58257ee452bcba8f78587d6ae32aeeeb1c85cb96 F (-8751,14387) noParent pop=27 chain=1
B 1542143094 16826 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-8751,14387) parent=16825 pop=28 chain=2
B 1542143094 16827 11723f07fab6f20521d6d36b1559ba83699426c5 F (-8528,14913) noParent pop=29 chain=1
D 1542143095 16811 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=0.51 M (-11626,13566) hunger pop=28
D 1542143095 16812 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=0.51 F (-11629,13560) hunger pop=28
D 1542143098 16807 de73bf973dec5b80a81b5b555fb306f9e5591e62 age=0.68 F (-11960,14005) hunger pop=28
B 1542143099 16828 54fb89efd91d9cf878384c79c89d808c817c2d0c F (-8528,14913) parent=16827 pop=30 chain=2
B 1542143099 16829 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae F (-8591,15426) noParent pop=31 chain=1
B 1542143099 16830 504ecf5faceea856f88015fbdb18c03ffb897ab3 M (-8591,15426) parent=16829 pop=32 chain=2
B 1542143100 16831 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-8703,15833) noParent pop=31 chain=1
B 1542143101 16832 ba972130a53dd18cc9c73873bce8b746310cba49 M (-8703,15833) parent=16831 pop=32 chain=2
D 1542143102 16817 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=0.45 F (-10150,13201) hunger pop=31
B 1542143103 16833 de73bf973dec5b80a81b5b555fb306f9e5591e62 F (-8955,16338) noParent pop=33 chain=1
B 1542143103 16834 eea6f41cde93a76cbb791f27b334557058a974df F (-8955,16338) parent=16833 pop=33 chain=2
B 1542143104 16835 109e459c8f92238e021c11f85eed5838614257b2 F (-9241,16745) noParent pop=34 chain=1
B 1542143106 16836 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-9240,16744) parent=16835 pop=35 chain=2
B 1542143107 16837 68a985336af03ec673574274266a3f9a939028d9 F (-9610,16956) noParent pop=35 chain=1
B 1542143109 16839 a3dffd731fd4dab74a310397a81c8e8fc2df83ce F (-9610,16956) parent=16837 pop=37 chain=2
D 1542143109 16808 03098246757700aa7cd4027af09953964440146a age=0.81 M (-11964,15889) hunger pop=36
D 1542143111 16819 269037c667713ee5ef39e3867354b9e786875ee5 age=0.51 F (-9698,13337) hunger pop=36
B 1542143113 16840 03098246757700aa7cd4027af09953964440146a F (-10167,17179) noParent pop=38 chain=1
B 1542143116 16841 4db1e21d0e38414ffffec32ca688e786bdbeda7a M (-10169,17179) parent=16840 pop=37 chain=2
B 1542143121 16842 297db11bfb854890940fc37dc45e8dfcc885981a F (-10656,17183) noParent pop=38 chain=1
D 1542143124 16824 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.52 M (-11675,13541) hunger pop=37
B 1542143124 16843 5b53429cf52377de1065893a0568b56c175683a8 M (-10656,17183) parent=16842 pop=39 chain=2
B 1542143125 16844 3230ce409ecc7684c26a60ff24a951b45de1ffff F (-11149,17121) noParent pop=40 chain=1
D 1542143131 16834 eea6f41cde93a76cbb791f27b334557058a974df age=0.46 F (-8906,16307) hunger pop=39
B 1542143133 16847 9e2d0f407b12bb67286f255675ba31e096fcd02b F (-11151,17120) parent=16844 pop=42 chain=2
B 1542143136 16848 eea6f41cde93a76cbb791f27b334557058a974df F (-11639,16979) noParent pop=43 chain=1
D 1542143136 16839 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=0.45 F (-9627,16948) hunger pop=42
B 1542143138 16849 5782250cb1807fd053c2a3e29f842f643ade13ae M (-11639,16979) parent=16848 pop=43 chain=2
D 1542143142 16803 b18c072270880efc45f23045752272ddccd8c101 age=1.64 F (-12277,14898) hunger pop=41
B 1542143144 16850 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-12059,16714) noParent pop=43 chain=1
B 1542143146 16852 b18c072270880efc45f23045752272ddccd8c101 F (-12059,16714) parent=16850 pop=45 chain=2
B 1542143148 16853 57ec03f3fce06183839270e57dd1b5114aa2b49d F (-12270,15408) parent=16800 pop=45 chain=2
D 1542143158 16841 4db1e21d0e38414ffffec32ca688e786bdbeda7a age=0.70 M (-10136,17201) hunger pop=44
D 1542143160 16847 9e2d0f407b12bb67286f255675ba31e096fcd02b age=0.45 F (-11132,17103) hunger pop=44
D 1542143161 16818 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.39 F (-9670,13366) hunger pop=44
B 1542143165 16855 4db1e21d0e38414ffffec32ca688e786bdbeda7a F (-11700,13591) parent=16809 pop=45 chain=2
B 1542143165 16856 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-10636,17172) parent=16842 pop=46 chain=2
B 1542143168 16857 bb56ab8e9e00e79c5aba3e2207400fc79e821ab8 F (-12308,16334) noParent pop=46 chain=1
B 1542143173 16858 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (-12306,16336) parent=16857 pop=47 chain=2
D 1542143173 16840 03098246757700aa7cd4027af09953964440146a age=14.99 F (-10131,17204) hunger pop=46
B 1542143180 16859 d1399dd1088007990a9893015908615e9e51bd61 F (-12273,14884) parent=16802 pop=47 chain=2
B 1542143180 16860 acb277a1c1321824b855bae9ee7379c00d0c45e3 F (-11697,13647) parent=16810 pop=48 chain=2
D 1542143182 16826 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=1.47 F (-8814,14335) hunger pop=47
D 1542143185 16830 504ecf5faceea856f88015fbdb18c03ffb897ab3 age=1.43 M (-8621,15362) hunger pop=48
B 1542143186 16862 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-10639,13352) parent=16813 pop=50 chain=2
B 1542143188 16863 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d M (-12011,15894) parent=16798 pop=50 chain=2
B 1542143189 16864 504ecf5faceea856f88015fbdb18c03ffb897ab3 M (-8502,14794) parent=16827 pop=51 chain=2
B 1542143189 16865 7867266e9a1b234bf89621012a793ccef78230cb F (-12644,15884) noParent pop=52 chain=1
D 1542143192 16855 4db1e21d0e38414ffffec32ca688e786bdbeda7a age=0.45 F (-11701,13609) hunger pop=50
D 1542143198 16856 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.54 M (-10653,17179) hunger pop=49
B 1542143198 16866 4db1e21d0e38414ffffec32ca688e786bdbeda7a F (-8814,16311) parent=16833 pop=51 chain=2
B 1542143202 16867 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-12649,15889) parent=16865 pop=52 chain=2
D 1542143204 16829 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=15.76 F (-8635,15377) hunger pop=50
D 1542143206 16820 57426a2132bb8d68ac4d02caa24961c520d6223c age=16.08 F (-9079,13618) hunger pop=50
D 1542143208 16821 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=2.06 M (-9067,13623) hunger pop=50
B 1542143209 16868 d7f54557c5782d171ef870f17881c864d19a16b4 M (-8866,13793) parent=16822 pop=52 chain=2
B 1542143209 16869 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae F (-12800,15472) noParent pop=53 chain=1
B 1542143210 16870 57426a2132bb8d68ac4d02caa24961c520d6223c F (-12800,15472) parent=16869 pop=53 chain=2
B 1542143212 16871 d35da68cafc4eb8e87628e3ed88ac8a009c6a145 F (-12760,14912) noParent pop=53 chain=1
B 1542143213 16872 2d0474af12ec48804accaf780f55797de2977b9c F (-12760,14912) parent=16871 pop=54 chain=2
B 1542143213 16873 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (-12714,14494) noParent pop=55 chain=1
D 1542143213 16862 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=0.45 M (-10641,13315) hunger pop=53
D 1542143216 16864 504ecf5faceea856f88015fbdb18c03ffb897ab3 age=0.45 M (-8474,14766) hunger pop=53
B 1542143217 16874 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-12712,14495) parent=16873 pop=55 chain=2
B 1542143217 16875 03098246757700aa7cd4027af09953964440146a F (-11151,17093) parent=16844 pop=56 chain=2
B 1542143219 16876 5de198d2a6d7b42976804ad7787fbf960810ba4d F (-12545,14027) noParent pop=56 chain=1
D 1542143221 16867 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.31 M (-12650,15890) disconnect pop=54
B 1542143221 16877 e89659e723aec1ca8b4e394ca064f05a6fe989e0 F (-12542,14028) parent=16876 pop=56 chain=2
B 1542143223 16878 4dcfda47815ea933ea4fd9896bd53e85c5a614db M (-12651,15890) parent=16865 pop=57 chain=2
D 1542143223 16860 acb277a1c1321824b855bae9ee7379c00d0c45e3 age=0.72 F (-11664,13710) hunger pop=56
D 1542143225 16866 4db1e21d0e38414ffffec32ca688e786bdbeda7a age=0.45 F (-8801,16311) hunger pop=56
B 1542143226 16879 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-12228,13573) noParent pop=58 chain=1
B 1542143228 16880 acb277a1c1321824b855bae9ee7379c00d0c45e3 M (-12228,13573) parent=16879 pop=58 chain=2
B 1542143228 16881 504ecf5faceea856f88015fbdb18c03ffb897ab3 F (-11888,13251) noParent pop=59 chain=1
B 1542143228 16882 c4b1604b36e4ebffd7d836e1cd2c683440a0c992 F (-11888,13251) parent=16881 pop=60 chain=2
B 1542143229 16883 4db1e21d0e38414ffffec32ca688e786bdbeda7a F (-11538,12934) noParent pop=60 chain=1
B 1542143231 16884 dffd65cbb3669294f5465a998e440badae2566a3 M (-12054,16731) parent=16850 pop=60 chain=2
B 1542143231 16885 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-11538,12934) parent=16883 pop=61 chain=2
D 1542143234 16843 5b53429cf52377de1065893a0568b56c175683a8 age=1.83 M (-10686,17161) hunger pop=60
D 1542143235 16809 0b33f64fd74b7f460f51e84cd2223a222ed1bb86 age=16.90 F (-11706,13802) hunger pop=60
D 1542143236 16868 d7f54557c5782d171ef870f17881c864d19a16b4 age=0.45 M (-8866,13793) hunger pop=60
B 1542143237 16886 84757ba441dac3bfe00eb901a73d78445fffa383 F (-11067,12770) noParent pop=62 chain=1
B 1542143239 16887 07fc9813ab3c151302e2d3ce851d9f17ba429a99 M (-11067,12770) parent=16886 pop=62 chain=2
B 1542143240 16888 ca81dda93149b78680833994e1935dd0fc8980ce F (-10474,12697) noParent pop=63 chain=1
D 1542143244 16875 03098246757700aa7cd4027af09953964440146a age=0.45 F (-11210,17093) hunger pop=60
D 1542143244 16844 3230ce409ecc7684c26a60ff24a951b45de1ffff age=15.99 F (-11151,17093) hunger pop=60
B 1542143246 16889 65d15db01c7d0d00addeb8ecffa32d742948f1b6 F (-10474,12696) parent=16888 pop=62 chain=2
B 1542143249 16890 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e M (-12750,14901) parent=16871 pop=63 chain=2
D 1542143253 16874 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=0.61 F (-12667,14460) hunger pop=60
D 1542143258 16884 dffd65cbb3669294f5465a998e440badae2566a3 age=0.45 M (-12052,16680) hunger pop=60
D 1542143260 16810 fc172e3de367cd7b9dafa4125d8e10c50ec440cd age=17.32 F (-11699,13863) hunger pop=59
B 1542143261 16891 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 M (-12337,14423) parent=16804 pop=61 chain=2
B 1542143261 16892 b1db85a407775bd6ffceba85255fc3ef9de551e9 F (-9974,12774) noParent pop=62 chain=1
B 1542143261 16893 dffd65cbb3669294f5465a998e440badae2566a3 F (-9974,12774) parent=16892 pop=63 chain=2
B 1542143265 16895 e1b70e88adadf8156450fa65d172df7de28ed668 M (-12009,15901) parent=16798 pop=63 chain=2
B 1542143269 16896 00e29182e077c0fd45d528a97cf991ba530c05d9 M (-10085,13332) parent=16815 pop=64 chain=2
B 1542143270 16897 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (-11908,13997) parent=16806 pop=65 chain=2
B 1542143271 16898 c67db2911cd457ababdf47525f5e42c650f96a20 F (-9534,12854) noParent pop=66 chain=1
B 1542143275 16899 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-9530,12856) parent=16898 pop=67 chain=2
D 1542143275 16870 57426a2132bb8d68ac4d02caa24961c520d6223c age=1.09 F (-12811,15529) hunger pop=66
D 1542143276 16822 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=17.13 F (-8933,13837) hunger pop=66
D 1542143278 16869 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=15.14 F (-12813,15529) hunger pop=66
B 1542143279 16900 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-9111,13095) noParent pop=68 chain=1
B 1542143280 16901 57426a2132bb8d68ac4d02caa24961c520d6223c M (-9111,13095) parent=16900 pop=69 chain=2
B 1542143282 16902 4484aa53b56184f0572cdac1322df69b4ed1649c M (-8742,14242) parent=16825 pop=68 chain=2
B 1542143282 16903 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-8761,13440) noParent pop=69 chain=1
B 1542143282 16904 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae M (-8761,13440) parent=16903 pop=70 chain=2
B 1542143282 16905 6991812f6101fdfce7b36247042aea34107a6fab F (-8431,13916) noParent pop=71 chain=1
B 1542143283 16906 a51eb4000ba348345e9d2045dc74d8223391e91e F (-8431,13916) parent=16905 pop=72 chain=2
D 1542143284 16842 297db11bfb854890940fc37dc45e8dfcc885981a age=16.72 F (-10686,17161) hunger pop=70
D 1542143286 16893 dffd65cbb3669294f5465a998e440badae2566a3 age=0.41 F (-10003,12745) hunger pop=70
D 1542143288 16891 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=0.45 M (-12272,14424) hunger pop=70
D 1542143291 16823 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=3.36 M (-8924,13864) hunger pop=69
B 1542143293 16907 a3dffd731fd4dab74a310397a81c8e8fc2df83ce M (-8760,16342) parent=16833 pop=69 chain=2
B 1542143295 16908 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-8158,14348) noParent pop=70 chain=1
D 1542143297 16897 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.45 M (-11853,14014) hunger pop=68
D 1542143301 16895 e1b70e88adadf8156450fa65d172df7de28ed668 age=0.60 M (-12011,15898) hunger pop=68
B 1542143303 16909 78c0b265c8b427ae412620dba207a38349fd0b9a M (-8500,14809) parent=16827 pop=69 chain=2
D 1542143312 16890 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e age=1.05 M (-12749,14901) hunger pop=67
D 1542143315 16896 00e29182e077c0fd45d528a97cf991ba530c05d9 age=0.78 M (-10086,13353) hunger pop=67
B 1542143318 16910 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-9451,12909) parent=16898 pop=68 chain=2
B 1542143319 16911 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e M (-12723,14493) parent=16873 pop=69 chain=2
D 1542143320 16907 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=0.45 M (-8762,16343) hunger pop=68
D 1542143321 16857 bb56ab8e9e00e79c5aba3e2207400fc79e821ab8 age=16.55 F (-12408,16351) hunger pop=67
B 1542143322 16912 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 F (-10641,13310) parent=16813 pop=69 chain=2
B 1542143323 16913 a949ad8b8012be0af2979b1dce960b892f477e5e M (-11666,17132) parent=16848 pop=69 chain=2
B 1542143323 16914 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 F (-8165,14335) parent=16908 pop=70 chain=2
B 1542143324 16916 a3dffd731fd4dab74a310397a81c8e8fc2df83ce M (-9319,16846) parent=16835 pop=72 chain=2
B 1542143326 16917 bb56ab8e9e00e79c5aba3e2207400fc79e821ab8 M (-9590,16928) parent=16837 pop=72 chain=2
D 1542143327 16798 f0cef580204955da7e5250b80fb62f9696816017 age=18.76 F (-12008,15893) hunger pop=70
D 1542143332 16863 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=2.40 M (-12008,15893) hunger pop=69
B 1542143333 16918 598bd4984fb67c8a6ca052356b59747755f2e2c5 F (-8706,15832) parent=16831 pop=71 chain=2
D 1542143334 16858 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=2.69 M (-12408,16351) hunger pop=70
B 1542143336 16919 217bb8b0177263a7605e7e7ace2b50c55185fae2 F (-9961,12792) parent=16892 pop=72 chain=2
B 1542143337 16920 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-8120,14829) noParent pop=72 chain=1
B 1542143338 16921 aa73d50191b1240f6e41eb1495e257ba2dfe44cd F (-8120,14829) parent=16920 pop=73 chain=2
B 1542143338 16922 09d20119a6e879c94a04926ae40e973b095ed6c0 F (-8002,15298) noParent pop=74 chain=1
B 1542143342 16923 dce4951ea32b45435cb197c836854d21d9b04cfd M (-8002,15298) parent=16922 pop=74 chain=2
B 1542143347 16924 07d5d8824e35c265754eb1567f0ede9af37da9ff F (-8134,15850) noParent pop=75 chain=1
D 1542143348 16910 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=0.51 F (-9460,12918) hunger pop=74
D 1542143351 16916 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=0.45 M (-9320,16846) hunger pop=74
B 1542143351 16925 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-8136,15851) parent=16924 pop=76 chain=2
B 1542143351 16926 00e29182e077c0fd45d528a97cf991ba530c05d9 F (-8351,16278) noParent pop=77 chain=1
B 1542143355 16927 a3dffd731fd4dab74a310397a81c8e8fc2df83ce F (-8350,16278) parent=16926 pop=77 chain=2
B 1542143355 16928 cf6af737359abcd42ad24b675c7bc6572a358a52 F (-8518,16716) noParent pop=78 chain=1
D 1542143355 16804 eebaa425fcbe9d0c745b4d067ef41d33c2e7233b age=19.10 F (-12248,14448) hunger pop=77
B 1542143359 16929 eebaa425fcbe9d0c745b4d067ef41d33c2e7233b F (-8518,16716) parent=16928 pop=78 chain=2
D 1542143360 16911 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e age=0.70 M (-12729,14548) hunger pop=76
B 1542143361 16930 e0a41aaddc2eaa98b5753999ce6716851c4c270e M (-12283,15392) parent=16800 pop=78 chain=2
B 1542143365 16931 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e F (-11072,12781) parent=16886 pop=79 chain=2
D 1542143365 16883 4db1e21d0e38414ffffec32ca688e786bdbeda7a age=16.26 F (-11542,12932) hunger pop=78
D 1542143369 16929 eebaa425fcbe9d0c745b4d067ef41d33c2e7233b age=0.16 F (-8516,16716) disconnect pop=77
D 1542143370 16836 5245f2c72fad42d8b4ba074504e54745084acbd3 age=4.39 F (-9310,16846) hunger pop=77
D 1542143370 16906 a51eb4000ba348345e9d2045dc74d8223391e91e age=1.45 F (-8428,13774) hunger pop=76
B 1542143370 16932 9423fc8c30a132297be00db210cc55c12c1598c8 M (-8794,14216) parent=16825 pop=78 chain=2
B 1542143371 16933 4db1e21d0e38414ffffec32ca688e786bdbeda7a F (-8520,16720) parent=16928 pop=79 chain=2
B 1542143372 16934 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe M (-9347,12963) parent=16898 pop=80 chain=2
B 1542143376 16935 a51eb4000ba348345e9d2045dc74d8223391e91e F (-8700,15845) parent=16831 pop=78 chain=2
B 1542143376 16936 89e2811a85be0b6641213ee2e2ccff99fc764ec8 M (-12639,15910) parent=16865 pop=79 chain=2
D 1542143377 16917 bb56ab8e9e00e79c5aba3e2207400fc79e821ab8 age=0.85 M (-9588,16927) hunger pop=78
D 1542143380 16832 ba972130a53dd18cc9c73873bce8b746310cba49 age=4.66 M (-8708,15837) hunger pop=78
B 1542143382 16937 8a5883fbf11b541c4969684107a318c1e11e2680 M (-10482,12644) parent=16888 pop=79 chain=2
B 1542143392 16938 127a0164445076ff5ba68222b17bc572ac2426d1 F (-10640,13307) parent=16813 pop=79 chain=2
D 1542143398 16930 e0a41aaddc2eaa98b5753999ce6716851c4c270e age=0.62 M (-12273,15410) hunger pop=78
D 1542143403 16936 89e2811a85be0b6641213ee2e2ccff99fc764ec8 age=0.45 M (-12639,15910) hunger pop=78
D 1542143403 16935 a51eb4000ba348345e9d2045dc74d8223391e91e age=0.46 F (-8685,15857) hunger pop=77
B 1542143404 16939 29033cbf6ffd348563d4291207c47e986ffd10dd M (-9313,16868) parent=16835 pop=79 chain=2
B 1542143405 16940 8a9f032336c39a457312c4903474d6e4efdd753a M (-8144,14331) parent=16908 pop=80 chain=2
B 1542143406 16941 c0b1e54d160c6929380202f85130cf9496888b0f F (-10086,13340) parent=16815 pop=81 chain=2
D 1542143413 16913 a949ad8b8012be0af2979b1dce960b892f477e5e age=1.50 M (-11661,17129) hunger pop=78
D 1542143424 16932 9423fc8c30a132297be00db210cc55c12c1598c8 age=0.90 M (-8795,14202) hunger pop=77
D 1542143427 16919 217bb8b0177263a7605e7e7ace2b50c55185fae2 age=1.53 F (-9962,12788) hunger pop=77
D 1542143428 16933 4db1e21d0e38414ffffec32ca688e786bdbeda7a age=0.95 F (-8525,16716) hunger pop=77
D 1542143428 16831 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=19.46 F (-8707,15837) hunger pop=77
D 1542143432 16940 8a9f032336c39a457312c4903474d6e4efdd753a age=0.45 M (-8143,14338) hunger pop=76
D 1542143432 16882 c4b1604b36e4ebffd7d836e1cd2c683440a0c992 age=3.40 F (-11888,13276) hunger pop=75
B 1542143433 16942 951b78a0cfd75a80352900df3fc1b525292d550f M (-11894,13275) parent=16881 pop=77 chain=2
B 1542143433 16943 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-8785,13446) parent=16903 pop=76 chain=2
D 1542143438 16889 65d15db01c7d0d00addeb8ecffa32d742948f1b6 age=3.21 F (-10485,12639) hunger pop=73
D 1542143439 16920 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.70 F (-8115,14952) hunger pop=73
D 1542143440 16938 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.80 F (-10639,13305) hunger pop=73
B 1542143443 16944 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-12134,13443) parent=16879 pop=74 chain=2
B 1542143444 16945 8f9528d12f76841d0312a47227fb89e740dd2113 M (-12293,14899) parent=16802 pop=75 chain=2
B 1542143444 16946 127a0164445076ff5ba68222b17bc572ac2426d1 F (-12047,16640) parent=16850 pop=75 chain=2
B 1542143445 16947 a949ad8b8012be0af2979b1dce960b892f477e5e M (-9107,13106) parent=16900 pop=75 chain=2
B 1542143452 16948 884311224ca8ff66cbdb5cfc63378b67101f70e6 F (-12778,14682) parent=16873 pop=76 chain=2
B 1542143456 16949 ba972130a53dd18cc9c73873bce8b746310cba49 F (-8476,13641) parent=16905 pop=77 chain=2
D 1542143458 16921 aa73d50191b1240f6e41eb1495e257ba2dfe44cd age=2.00 F (-8130,14967) hunger pop=76
B 1542143459 16950 4b0d8618d7d9c36fdf0847278c6ec94936bb07e0 F (-8904,17015) noParent pop=78 chain=1
