B 1654059723 70977 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5287,-36) noParent pop=1 chain=1
D 1654062483 70977 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5307,-56) oldAge pop=0
B 1654062668 70978 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5308,-58) noParent pop=1 chain=1
D 1654065428 70978 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5313,-49) oldAge pop=0
B 1654065448 70979 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5312,-48) noParent pop=1 chain=1
D 1654068208 70979 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5302,-37) oldAge pop=0
B 1654086813 70980 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5915,-34) noParent pop=1 chain=1
B 1654086813 70981 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-5915,-34) parent=70980 pop=2 chain=2
D 1654086861 70980 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.80 F (-5922,-34) hunger pop=1
B 1654086867 70982 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5919,5) noParent pop=3 chain=1
D 1654086900 70981 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.44 F (-5922,-35) hunger pop=1
B 1654086906 70983 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-5923,-35) parent=70982 pop=3 chain=2
D 1654086947 70983 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=0.69 F (-5932,-32) hunger pop=1
B 1654086953 70984 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-5928,-33) parent=70982 pop=3 chain=2
D 1654087833 70982 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=30.10 F (-5910,3) hunger pop=1
B 1654087838 70985 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5868,-16) parent=70984 pop=3 chain=3
D 1654087876 70985 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.64 F (-5896,2) hunger pop=1
B 1654087881 70986 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5868,-16) parent=70984 pop=3 chain=3
D 1654087920 70986 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.64 F (-5901,-3) hunger pop=1
B 1654087925 70987 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5868,-16) parent=70984 pop=3 chain=3
D 1654088199 70984 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=20.78 F (-5868,-16) hunger pop=1
B 1654088770 70988 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-5868,-16) parent=70987 pop=2 chain=4
D 1654089572 70987 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=27.45 F (-5894,-1) hunger pop=1
B 1654089616 70989 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-5868,-16) parent=70988 pop=2 chain=5
D 1654089925 70988 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=19.23 F (-5868,-16) hunger pop=1
B 1654090457 70990 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-5866,-13) parent=70989 pop=2 chain=6
D 1654090618 70989 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.70 F (-5866,-15) hunger pop=1
D 1654090701 70990 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=4.08 F (-5866,-15) hunger pop=0
B 1654099826 70991 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5302,-38) noParent pop=1 chain=1
B 1654101379 70992 37e3450bef23df8acbe08cb4591d93d319d2d1f2 F (-5305,-43) parent=70991 pop=2 chain=2
D 1654101404 70992 37e3450bef23df8acbe08cb4591d93d319d2d1f2 age=0.42 F (-5308,-43) disconnect pop=1
B 1654101703 70993 37e3450bef23df8acbe08cb4591d93d319d2d1f2 F (-5879,23) noParent pop=2 chain=1
D 1654102155 70993 37e3450bef23df8acbe08cb4591d93d319d2d1f2 age=21.53 F (-5886,-26) hunger pop=1
D 1654102586 70991 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5311,-57) oldAge pop=0
B 1654102985 70995 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5312,-56) noParent pop=1 chain=1
D 1654105745 70995 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5312,-57) oldAge pop=0
B 1654117693 70996 4892e5ee9f56fb74334f31a0db63f7cbdb0debfa F (-5903,-102) noParent pop=1 chain=1
D 1654118126 70996 4892e5ee9f56fb74334f31a0db63f7cbdb0debfa age=21.22 F (-5900,-102) hunger pop=0
