B 1555033486 60972 8f9528d12f76841d0312a47227fb89e740dd2113 F (-22881,12978) noParent pop=1 chain=1
D 1555033634 60972 8f9528d12f76841d0312a47227fb89e740dd2113 age=16.46 F (-22884,12988) hunger pop=0
B 1555033639 60973 8f9528d12f76841d0312a47227fb89e740dd2113 F (-22692,12926) noParent pop=2 chain=1
D 1555034329 60973 8f9528d12f76841d0312a47227fb89e740dd2113 age=25.51 F (-22401,13306) hunger pop=0
B 1555047325 60974 14da7d38087f652f8e04de09c160a77edacbe48a F (-22357,13755) noParent pop=1 chain=1
D 1555049205 60974 14da7d38087f652f8e04de09c160a77edacbe48a age=45.33 F (-22343,13785) hunger pop=0
B 1555049217 60975 14da7d38087f652f8e04de09c160a77edacbe48a F (-22476,12763) noParent pop=1 chain=1
D 1555049520 60975 14da7d38087f652f8e04de09c160a77edacbe48a age=19.05 F (-22181,13195) hunger pop=0
B 1555061413 60976 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-20739,12761) noParent pop=1 chain=1
D 1555064173 60976 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-20829,12744) oldAge pop=0
B 1555075383 60977 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23709,15350) noParent pop=1 chain=1
D 1555078143 60977 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23711,15337) oldAge pop=0
B 1555102335 60978 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21121,15669) noParent pop=1 chain=1
D 1555105095 60978 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21125,15690) oldAge pop=0
B 1555108748 60979 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21127,15691) noParent pop=1 chain=1
B 1555109505 60980 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-21112,15688) parent=60979 pop=2 chain=2
D 1555109539 60980 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=0.55 F (-21112,15688) hunger pop=1
B 1555109788 60981 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-21114,15685) parent=60979 pop=2 chain=2
D 1555109821 60981 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=0.55 F (-21138,15700) hunger pop=1
B 1555109826 60982 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-22245,12771) noParent pop=3 chain=1
D 1555109934 60982 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=15.81 F (-22156,12820) hunger pop=1
B 1555109940 60983 60a4e9b9d8f012226756ec723ec8663a6e89d795 M (-21121,15689) parent=60979 pop=2 chain=2
D 1555109983 60983 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=0.73 M (-21119,15688) hunger pop=1
B 1555109987 60984 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-22016,12897) noParent pop=3 chain=1
D 1555110207 60984 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=17.66 F (-21854,12929) hunger pop=1
B 1555110604 60985 60a4e9b9d8f012226756ec723ec8663a6e89d795 F (-21796,13029) noParent pop=2 chain=1
D 1555110678 60985 60a4e9b9d8f012226756ec723ec8663a6e89d795 age=15.25 F (-21796,13029) hunger pop=1
D 1555111508 60979 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21020,15683) oldAge pop=0
