D 1525565114 1173 e1f0380935d5118e099f62429990719e80efdec2 age=27.02 F (-2022,-53) disconnect pop=4
B 1525565128 1176 e1f0380935d5118e099f62429990719e80efdec2 F (-2043,-69) parent=1170 pop=5 chain=13
D 1525565181 1176 e1f0380935d5118e099f62429990719e80efdec2 age=0.88 F (-1994,-68) disconnect pop=4
B 1525565183 1177 e1f0380935d5118e099f62429990719e80efdec2 M (-2041,-68) parent=1175 pop=6 chain=14
D 1525565210 1177 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-2037,-118) hunger pop=4
B 1525565213 1178 e1f0380935d5118e099f62429990719e80efdec2 F (-2049,-40) parent=1169 pop=6 chain=13
D 1525565245 1178 e1f0380935d5118e099f62429990719e80efdec2 age=0.53 F (-2050,3) hunger pop=4
B 1525565248 1179 e1f0380935d5118e099f62429990719e80efdec2 M (-2052,-47) parent=1169 pop=6 chain=13
B 1525565258 1180 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-2042,-63) parent=1174 pop=6 chain=14
D 1525565275 1179 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (-2080,-51) hunger pop=5
B 1525565277 1181 e1f0380935d5118e099f62429990719e80efdec2 F (-6695,-5774) noParent pop=7 chain=1
D 1525565284 1180 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.45 M (-2041,-97) hunger pop=5
B 1525565288 1182 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-6687,-5795) parent=1181 pop=7 chain=2
D 1525565295 1169 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=40.75 F (-2023,-54) hunger pop=5
D 1525565300 1181 e1f0380935d5118e099f62429990719e80efdec2 age=14.38 F (-6668,-5792) disconnect pop=5
B 1525565302 1183 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-5734,-6024) noParent pop=6 chain=1
B 1525565303 1184 e1f0380935d5118e099f62429990719e80efdec2 F (-5734,-6024) parent=1183 pop=7 chain=2
D 1525565304 1182 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.27 F (-6673,-5804) disconnect pop=6
B 1525565309 1185 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-2046,-182) parent=1170 pop=7 chain=13
D 1525565317 1183 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.25 F (-5726,-6027) disconnect pop=5
D 1525565317 1184 e1f0380935d5118e099f62429990719e80efdec2 age=0.24 F (-5726,-6027) disconnect pop=5
B 1525565319 1186 e1f0380935d5118e099f62429990719e80efdec2 F (-4673,-6191) noParent pop=7 chain=1
B 1525565320 1187 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4673,-6191) parent=1186 pop=8 chain=2
D 1525565362 1187 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.71 F (-4696,-6182) hunger pop=5
D 1525565364 1186 e1f0380935d5118e099f62429990719e80efdec2 age=14.74 F (-4695,-6179) disconnect pop=5
B 1525565365 1188 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-2085,-73) parent=1175 pop=7 chain=14
B 1525565375 1189 e1f0380935d5118e099f62429990719e80efdec2 F (-3698,-6070) noParent pop=6 chain=1
D 1525565380 1189 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (-3689,-6071) disconnect pop=5
B 1525565382 1190 e1f0380935d5118e099f62429990719e80efdec2 F (-2760,-5772) noParent pop=7 chain=1
D 1525565394 1190 e1f0380935d5118e099f62429990719e80efdec2 age=14.19 F (-2741,-5755) disconnect pop=5
B 1525565406 1191 e1f0380935d5118e099f62429990719e80efdec2 F (-1937,-5338) noParent pop=6 chain=1
D 1525565424 1191 e1f0380935d5118e099f62429990719e80efdec2 age=14.29 F (-1919,-5356) disconnect pop=5
B 1525565426 1192 e1f0380935d5118e099f62429990719e80efdec2 F (-1177,-4687) noParent pop=7 chain=1
D 1525565437 1192 e1f0380935d5118e099f62429990719e80efdec2 age=14.18 F (-1189,-4695) disconnect pop=5
B 1525565439 1193 e1f0380935d5118e099f62429990719e80efdec2 F (-2042,-66) parent=1175 pop=7 chain=14
D 1525565579 1170 fa17e946bc274bb395ed0dc027a07340f6672b6e age=43.28 F (-2022,-54) disconnect pop=5
B 1525565589 1194 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-2056,-70) parent=1174 pop=6 chain=14
D 1525565616 1194 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (-2025,-55) hunger pop=5
B 1525565625 1195 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-535,-3846) noParent pop=6 chain=1
D 1525565634 1195 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.16 F (-535,-3846) disconnect pop=5
B 1525565643 1196 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-99,-3036) noParent pop=6 chain=1
D 1525565652 1196 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.15 F (-96,-3037) disconnect pop=5
B 1525565655 1197 fa17e946bc274bb395ed0dc027a07340f6672b6e F (155,-1970) noParent pop=7 chain=1
D 1525565663 1197 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.13 F (155,-1970) disconnect pop=5
B 1525565671 1198 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-2089,-24) parent=1175 pop=6 chain=14
D 1525566515 1174 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=42.15 F (-2036,-66) hunger pop=5
B 1525566518 1199 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-2037,22) parent=1175 pop=7 chain=14
D 1525566523 1199 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.08 M (-2037,22) disconnect pop=5
B 1525566571 1200 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2075,-126) parent=1185 pop=6 chain=14
D 1525566632 1200 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.03 F (-2045,-90) disconnect pop=5
B 1525566653 1201 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2029,-73) parent=1193 pop=6 chain=15
B 1525566759 1202 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1937,-19) parent=1198 pop=7 chain=15
D 1525567602 1193 e1f0380935d5118e099f62429990719e80efdec2 age=36.04 F (-2017,-74) disconnect pop=6
D 1525567661 1188 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=38.27 F (-2024,-55) hunger pop=5
B 1525567667 1203 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-2038,-8) parent=1202 pop=6 chain=16
D 1525567694 1203 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.45 M (-2036,-7) hunger pop=5
B 1525567700 1204 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-2053,-66) parent=1185 pop=6 chain=14
D 1525567744 1204 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.73 M (-2023,-55) hunger pop=5
B 1525567747 1205 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-2045,-61) parent=1201 pop=7 chain=16
D 1525567788 1175 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=59.25 F (-2030,-52) hunger pop=5
B 1525567796 1206 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-2061,-39) parent=1198 pop=6 chain=15
D 1525567823 1206 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-2097,-24) hunger pop=5
D 1525568069 1198 fa17e946bc274bb395ed0dc027a07340f6672b6e age=39.96 F (-2022,-55) hunger pop=4
B 1525568079 1207 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-2040,-60) parent=1202 pop=5 chain=16
D 1525568106 1207 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (-2026,-52) hunger pop=4
B 1525568119 1208 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-2047,-72) parent=1201 pop=5 chain=16
D 1525568652 1185 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=55.72 F (-2024,-51) hunger pop=4
D 1525568949 1202 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=36.50 F (-2042,-47) disconnect pop=3
B 1525568958 1209 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-2039,-11) parent=1205 pop=4 chain=17
D 1525568966 1209 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.13 M (-2039,-25) disconnect pop=3
B 1525568974 1210 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-2051,-81) parent=1201 pop=4 chain=16
D 1525568983 1210 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.16 F (-2056,-82) disconnect pop=3
B 1525568991 1211 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-2049,-61) parent=1208 pop=4 chain=17
D 1525569168 1201 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=41.93 F (-2021,-51) hunger pop=3
B 1525569174 1212 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2028,-64) parent=1208 pop=5 chain=17
D 1525570223 1208 fa17e946bc274bb395ed0dc027a07340f6672b6e age=35.05 F (-2079,-42) hunger pop=3
B 1525570226 1213 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-2037,-70) parent=1211 pop=5 chain=18
D 1525570270 1213 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.73 M (-2073,-36) hunger pop=3
B 1525570286 1214 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-2036,-60) parent=1212 pop=4 chain=18
D 1525571311 1212 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=35.62 F (-2126,-64) disconnect pop=3
B 1525571314 1215 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-2045,-66) parent=1214 pop=5 chain=19
D 1525571321 1205 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=59.57 F (-2050,-45) hunger pop=3
B 1525571326 1216 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-2041,-64) parent=1211 pop=5 chain=18
D 1525571341 1215 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (-1991,-76) hunger pop=3
B 1525571346 1217 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (196,-1065) noParent pop=5 chain=1
D 1525571354 1216 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.47 M (-2041,-64) disconnect pop=3
D 1525571378 1214 fa17e946bc274bb395ed0dc027a07340f6672b6e age=18.20 F (-2040,-71) hunger pop=2
B 1525571382 1218 fa17e946bc274bb395ed0dc027a07340f6672b6e M (199,-1063) parent=1217 pop=4 chain=2
D 1525571391 1218 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.15 M (204,-1063) disconnect pop=2
B 1525571400 1219 fa17e946bc274bb395ed0dc027a07340f6672b6e F (66,23) noParent pop=3 chain=1
D 1525571403 1219 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.06 F (66,23) disconnect pop=2
B 1525571412 1220 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-249,946) noParent pop=3 chain=1
D 1525571426 1220 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.24 F (-246,926) disconnect pop=2
B 1525571429 1221 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-816,1717) noParent pop=4 chain=1
D 1525571451 1221 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.37 F (-859,1754) disconnect pop=2
D 1525571687 1217 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=19.69 F (199,-1063) hunger pop=1
D 1525572026 1211 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=50.58 F (-2042,-64) hunger pop=0
B 1525573475 1222 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-1476,2454) noParent pop=1 chain=1
D 1525573475 1222 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.01 F (-1476,2454) disconnect pop=0
B 1525631903 1223 e1f0380935d5118e099f62429990719e80efdec2 F (-2308,3141) noParent pop=1 chain=1
D 1525631909 1223 e1f0380935d5118e099f62429990719e80efdec2 age=14.10 F (-2306,3138) disconnect pop=0
B 1525634469 1224 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-3200,3561) noParent pop=1 chain=1
D 1525634478 1224 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.15 F (-3200,3561) disconnect pop=0
