D 1526256229 4519 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=4.51 F (-4810,-1411) hunger pop=4
B 1526256233 4520 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4810,-1411) parent=4490 pop=6 chain=139
D 1526256261 4520 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.48 M (-4810,-1411) hunger pop=4
B 1526256265 4521 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4796,-1409) parent=4493 pop=6 chain=139
D 1526256659 4493 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=29.50 F (-4795,-1411) disconnect pop=4
D 1526256842 4516 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=15.70 F (-4809,-1424) hunger pop=3
B 1526256852 4522 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4802,-1403) parent=4501 pop=4 chain=140
D 1526256888 4522 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.59 M (-4786,-1404) hunger pop=3
B 1526256902 4523 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4816,-1415) parent=4490 pop=4 chain=139
D 1526256932 4523 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4795,-1413) hunger pop=3
B 1526256947 4524 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (11387,16496) noParent pop=4 chain=1
D 1526256951 4524 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (11387,16496) disconnect pop=3
B 1526256959 4525 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (10609,17125) noParent pop=4 chain=1
D 1526256976 4525 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.28 F (10609,17125) disconnect pop=3
B 1526256985 4526 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (9776,17757) noParent pop=4 chain=1
D 1526256989 4526 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.07 F (9776,17757) disconnect pop=3
B 1526256998 4527 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (9051,18381) noParent pop=4 chain=1
D 1526257000 4527 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (9051,18381) disconnect pop=3
B 1526257009 4528 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4815,-1425) parent=4501 pop=4 chain=140
D 1526257098 4528 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=1.48 F (-4819,-1404) hunger pop=3
B 1526257107 4529 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4822,-1406) parent=4490 pop=4 chain=139
D 1526257137 4529 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4797,-1411) hunger pop=3
B 1526257147 4530 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4814,-1408) parent=4521 pop=4 chain=140
D 1526257178 4530 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4794,-1411) hunger pop=3
B 1526257183 4531 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4818,-1467) parent=4501 pop=4 chain=140
D 1526257210 4531 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (-4788,-1509) hunger pop=3
B 1526257213 4532 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4821,-1401) parent=4521 pop=5 chain=140
D 1526257244 4532 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4784,-1403) hunger pop=3
B 1526257250 4533 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (8125,18930) noParent pop=4 chain=1
D 1526257259 4533 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.15 F (8118,18933) disconnect pop=3
B 1526257261 4534 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (7274,19452) noParent pop=5 chain=1
D 1526257264 4534 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (7274,19452) disconnect pop=3
B 1526257274 4535 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (6400,19974) noParent pop=4 chain=1
D 1526257277 4535 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (6400,19974) disconnect pop=3
B 1526257285 4536 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (5538,20365) noParent pop=4 chain=1
D 1526257288 4536 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (5538,20365) disconnect pop=3
B 1526257296 4537 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (4613,20865) noParent pop=4 chain=1
D 1526257300 4537 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.07 F (4613,20865) disconnect pop=3
B 1526257308 4538 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (3758,21173) noParent pop=4 chain=1
D 1526257312 4538 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (3758,21173) disconnect pop=3
B 1526257324 4539 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4812,-1410) parent=4501 pop=4 chain=140
D 1526257360 4539 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.60 F (-4812,-1410) hunger pop=3
B 1526257366 4540 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (2822,21566) noParent pop=4 chain=1
D 1526257370 4540 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (2822,21566) disconnect pop=3
B 1526257383 4541 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (1871,21858) noParent pop=4 chain=1
D 1526257387 4541 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.07 F (1871,21858) disconnect pop=3
B 1526257396 4542 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (892,22065) noParent pop=4 chain=1
D 1526257399 4542 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (892,22065) disconnect pop=3
B 1526257410 4543 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-111,22370) noParent pop=4 chain=1
D 1526257413 4543 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-111,22370) disconnect pop=3
B 1526257421 4544 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-1057,22521) noParent pop=4 chain=1
D 1526257424 4544 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-1057,22521) disconnect pop=3
B 1526257433 4545 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4824,-1400) parent=4521 pop=4 chain=140
B 1526257445 4546 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-2132,22667) noParent pop=5 chain=1
D 1526257502 4546 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.95 F (-2117,22704) disconnect pop=4
B 1526257505 4547 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-4812,-1418) parent=4501 pop=6 chain=140
D 1526257533 4547 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.47 M (-4794,-1414) hunger pop=4
B 1526257542 4548 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-3134,22715) noParent pop=5 chain=1
D 1526257545 4548 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.05 F (-3138,22717) disconnect pop=4
B 1526257547 4549 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-4132,22808) noParent pop=6 chain=1
D 1526257563 4549 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.26 F (-4102,22801) disconnect pop=4
B 1526257565 4550 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-5133,22787) noParent pop=6 chain=1
D 1526257582 4550 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.28 F (-5116,22787) disconnect pop=4
B 1526257584 4551 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-6058,22736) noParent pop=6 chain=1
D 1526257593 4551 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.15 F (-6052,22737) disconnect pop=4
B 1526257595 4552 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-7123,22741) noParent pop=6 chain=1
D 1526257602 4552 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.11 F (-7114,22741) disconnect pop=4
B 1526257604 4553 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-8118,22631) noParent pop=6 chain=1
D 1526257617 4553 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.22 F (-8099,22619) disconnect pop=4
B 1526257619 4554 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-9093,22494) noParent pop=6 chain=1
D 1526257626 4554 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.11 F (-9094,22504) disconnect pop=4
B 1526257628 4555 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-10058,22212) noParent pop=6 chain=1
D 1526257646 4555 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.30 F (-10047,22241) disconnect pop=4
B 1526257649 4556 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-10985,21996) noParent pop=6 chain=1
D 1526257677 4556 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.48 F (-10981,21956) disconnect pop=4
B 1526257688 4557 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-12014,21719) noParent pop=5 chain=1
D 1526257702 4557 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.24 F (-12002,21705) disconnect pop=4
B 1526257704 4558 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-4805,-1416) parent=4521 pop=6 chain=140
B 1526258196 4559 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4804,-1415) parent=4521 pop=6 chain=140
D 1526258246 4559 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=0.84 F (-4796,-1413) hunger pop=5
B 1526258250 4560 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-12914,21405) noParent pop=7 chain=1
D 1526258253 4560 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.06 F (-12914,21405) disconnect pop=5
B 1526258285 4561 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4821,-1421) parent=4545 pop=6 chain=141
D 1526258348 4490 fa17e946bc274bb395ed0dc027a07340f6672b6e age=60.00 F (-4792,-1412) oldAge pop=5
D 1526258469 4521 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=36.74 F (-4792,-1413) hunger pop=4
B 1526258489 4562 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-13913,21131) noParent pop=5 chain=1
D 1526258534 4562 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.76 F (-13949,21170) disconnect pop=4
D 1526258537 4501 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=46.65 F (-4792,-1416) hunger pop=4
B 1526258543 4563 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4805,-1415) parent=4545 pop=4 chain=141
B 1526258547 4564 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-4823,-1432) parent=4558 pop=5 chain=141
D 1526258570 4563 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.46 M (-4816,-1402) hunger pop=4
D 1526258575 4561 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=4.83 F (-4812,-1400) disconnect pop=4
B 1526258594 4565 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-14745,20710) noParent pop=4 chain=1
D 1526258600 4565 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.10 F (-14745,20710) disconnect pop=3
B 1526258608 4566 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-15713,20242) noParent pop=4 chain=1
B 1526258609 4567 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-15713,20242) parent=4566 pop=5 chain=2
D 1526258612 4566 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.05 F (-15713,20242) disconnect pop=4
B 1526258619 4568 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-16630,19856) noParent pop=5 chain=1
D 1526258622 4568 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.04 F (-16630,19856) disconnect pop=4
B 1526258629 4569 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-17493,19298) noParent pop=5 chain=1
D 1526258632 4569 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.04 F (-17493,19298) disconnect pop=4
D 1526258634 4567 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.41 M (-15736,20231) hunger pop=4
B 1526258639 4570 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-18252,18804) noParent pop=4 chain=1
B 1526258641 4571 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-18252,18804) parent=4570 pop=5 chain=2
D 1526258641 4570 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.03 F (-18252,18804) disconnect pop=4
B 1526258649 4572 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-19080,18250) noParent pop=5 chain=1
D 1526258652 4572 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.04 F (-19082,18248) disconnect pop=4
B 1526258654 4573 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-19940,17583) noParent pop=6 chain=1
D 1526258657 4573 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.04 F (-19940,17583) disconnect pop=5
B 1526258664 4574 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-20685,17046) noParent pop=5 chain=1
D 1526258673 4571 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.54 M (-18252,18804) hunger pop=4
B 1526258687 4575 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4817,-1403) parent=4545 pop=5 chain=141
D 1526258690 4574 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.43 F (-20726,17091) disconnect pop=4
B 1526258693 4576 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4804,-1418) parent=4558 pop=6 chain=141
D 1526258715 4575 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.46 F (-4817,-1403) hunger pop=4
B 1526258720 4577 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-21430,16381) noParent pop=5 chain=1
D 1526258785 4577 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=15.08 F (-21421,16395) hunger pop=4
B 1526258789 4578 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-22143,15683) noParent pop=6 chain=1
D 1526258798 4578 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.15 F (-22136,15688) disconnect pop=4
B 1526258800 4579 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4801,-1425) parent=4558 pop=6 chain=141
B 1526259318 4580 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-4805,-1415) parent=4545 pop=6 chain=141
D 1526259360 4580 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.70 F (-4792,-1413) hunger pop=5
D 1526259388 4545 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=32.59 F (-4796,-1416) hunger pop=4
B 1526259394 4581 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4801,-1422) parent=4558 pop=5 chain=141
D 1526259425 4581 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 F (-4795,-1416) hunger pop=4
B 1526259428 4582 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4815,-1427) parent=4564 pop=6 chain=142
D 1526259454 4582 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (-4818,-1427) hunger pop=4
B 1526259464 4583 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-22884,14960) noParent pop=5 chain=1
D 1526259468 4583 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-22884,14960) disconnect pop=4
B 1526259471 4584 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-23501,14212) noParent pop=6 chain=1
B 1526259477 4585 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-23502,14210) parent=4584 pop=6 chain=2
D 1526259480 4585 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.06 M (-23502,14210) disconnect pop=5
D 1526259485 4584 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.24 F (-23495,14196) disconnect pop=5
B 1526259487 4586 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-24151,13439) noParent pop=6 chain=1
B 1526259490 4587 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-24150,13438) parent=4586 pop=7 chain=2
D 1526259529 4586 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.69 F (-24151,13438) hunger pop=5
D 1526259531 4587 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.68 M (-24154,13438) disconnect pop=5
B 1526259539 4588 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4811,-1425) parent=4576 pop=5 chain=142
B 1526259553 4589 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-4790,-1479) parent=4558 pop=6 chain=141
D 1526259557 4579 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=12.62 F (-4793,-1416) hunger pop=5
D 1526259566 4588 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (-4826,-1427) hunger pop=4
B 1526259568 4590 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4805,-1412) parent=4564 pop=6 chain=142
B 1526259571 4591 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-24772,12544) noParent pop=6 chain=1
D 1526259575 4591 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-24772,12544) disconnect pop=5
D 1526259580 4589 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-4809,-1431) hunger pop=4
B 1526259583 4592 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-25267,11786) noParent pop=6 chain=1
D 1526259586 4592 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-25267,11786) disconnect pop=4
B 1526259595 4593 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-25808,10951) noParent pop=5 chain=1
D 1526259598 4593 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-25808,10951) disconnect pop=4
B 1526259607 4594 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-26285,10056) noParent pop=5 chain=1
D 1526259611 4594 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-26285,10056) disconnect pop=4
B 1526259620 4595 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-26772,9200) noParent pop=5 chain=1
D 1526259624 4595 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.06 F (-26772,9200) disconnect pop=4
B 1526259632 4596 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-27207,8297) noParent pop=5 chain=1
D 1526259644 4596 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.20 F (-27207,8297) disconnect pop=4
D 1526259651 4558 f37d22db8427723ec4a080ab75772b31ddac4f0d age=32.46 F (-4800,-1391) hunger pop=3
B 1526259658 4597 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-27603,7273) noParent pop=4 chain=1
D 1526259667 4597 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.15 F (-27597,7270) disconnect pop=3
B 1526259673 4598 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-27959,6432) noParent pop=4 chain=1
B 1526259710 4599 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-27877,6401) parent=4598 pop=5 chain=2
D 1526259714 4599 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.06 F (-27878,6399) disconnect pop=4
D 1526259715 4598 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.71 F (-27878,6399) disconnect pop=4
B 1526259716 4600 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4805,-1416) parent=4576 pop=6 chain=142
B 1526259717 4601 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-28262,5481) noParent pop=7 chain=1
D 1526259740 4601 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.38 F (-28225,5498) disconnect pop=4
B 1526259742 4602 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-28541,4514) noParent pop=6 chain=1
D 1526259747 4600 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4796,-1415) hunger pop=4
B 1526259750 4603 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-28526,4520) parent=4602 pop=6 chain=2
D 1526259759 4603 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.16 M (-28526,4520) disconnect pop=4
D 1526259764 4602 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.36 F (-28500,4501) disconnect pop=4
B 1526259764 4604 801d9fbb5a9cbb26af992ad5afc32e4714108225 F (-28744,3546) noParent pop=5 chain=1
B 1526259766 4605 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-28744,3546) parent=4604 pop=6 chain=2
B 1526259768 4606 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-28938,2564) noParent pop=7 chain=1
D 1526259771 4606 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-28938,2564) disconnect pop=5
B 1526259780 4607 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-29130,1511) noParent pop=6 chain=1
D 1526259785 4607 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.09 F (-29130,1511) disconnect pop=5
D 1526259791 4605 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.42 M (-28720,3568) hunger pop=4
B 1526259794 4608 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-29239,523) noParent pop=6 chain=1
D 1526259797 4608 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.05 F (-29238,522) disconnect pop=4
B 1526259800 4609 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (-4808,-1412) parent=4564 pop=6 chain=142
B 1526259802 4610 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-29222,-503) noParent pop=7 chain=1
D 1526259827 4610 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.42 F (-29243,-457) disconnect pop=5
B 1526259829 4611 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-29331,-1475) noParent pop=7 chain=1
D 1526259830 4609 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.51 M (-4792,-1409) hunger pop=6
D 1526259832 4611 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.05 F (-29331,-1474) disconnect pop=5
B 1526259834 4612 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-29316,-2474) noParent pop=7 chain=1
B 1526259835 4613 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-29316,-2474) parent=4612 pop=8 chain=2
D 1526259847 4612 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.21 F (-29316,-2474) disconnect pop=5
B 1526259855 4614 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (-4804,-1416) parent=4576 pop=6 chain=142
D 1526259862 4613 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.45 M (-29282,-2478) hunger pop=5
D 1526259866 4604 801d9fbb5a9cbb26af992ad5afc32e4714108225 age=15.69 F (-28808,3580) disconnect pop=5
B 1526259871 4615 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-29222,-3417) noParent pop=5 chain=1
D 1526259943 4615 f37d22db8427723ec4a080ab75772b31ddac4f0d age=15.21 F (-29120,-3478) disconnect pop=4
B 1526259946 4616 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-29088,-4420) noParent pop=6 chain=1
D 1526259964 4616 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.31 F (-29053,-4431) disconnect pop=4
B 1526259967 4617 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-4810,-1413) parent=4564 pop=6 chain=142
D 1526259997 4617 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.51 M (-4797,-1410) hunger pop=4
B 1526260008 4618 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-29007,-5493) noParent pop=5 chain=1
D 1526260058 4618 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.82 F (-28910,-5550) disconnect pop=4
B 1526260060 4619 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-4805,-1411) parent=4576 pop=6 chain=142
D 1526260090 4619 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.51 M (-4795,-1410) hunger pop=4
B 1526260096 4620 f37d22db8427723ec4a080ab75772b31ddac4f0d M (-4811,-1414) parent=4564 pop=5 chain=142
D 1526260127 4620 f37d22db8427723ec4a080ab75772b31ddac4f0d age=0.51 M (-4795,-1412) hunger pop=4
B 1526260132 4621 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-28851,-6428) noParent pop=6 chain=1
D 1526260144 4621 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.20 F (-28848,-6430) disconnect pop=4
B 1526260147 4622 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-28583,-7462) noParent pop=6 chain=1
D 1526260158 4622 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.19 F (-28579,-7465) disconnect pop=4
B 1526260160 4623 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-28376,-8393) noParent pop=6 chain=1
D 1526260186 4623 f37d22db8427723ec4a080ab75772b31ddac4f0d age=14.43 F (-28359,-8427) disconnect pop=4
B 1526260188 4624 f37d22db8427723ec4a080ab75772b31ddac4f0d F (-4807,-1413) parent=4564 pop=6 chain=142
B 1526260570 4625 e266af3c6903b97fcb6995f3bdc17458c082e61f M (-4782,-1414) parent=4590 pop=6 chain=143
D 1526260600 4625 e266af3c6903b97fcb6995f3bdc17458c082e61f age=0.51 M (-4794,-1416) hunger pop=5
B 1526260604 4626 e266af3c6903b97fcb6995f3bdc17458c082e61f F (-4811,-1413) parent=4564 pop=7 chain=142
D 1526260637 4626 e266af3c6903b97fcb6995f3bdc17458c082e61f age=0.55 F (-4810,-1413) hunger pop=5
B 1526260697 4627 e266af3c6903b97fcb6995f3bdc17458c082e61f F (-4798,-1436) parent=4576 pop=6 chain=142
D 1526260739 4627 e266af3c6903b97fcb6995f3bdc17458c082e61f age=0.70 F (-4798,-1421) hunger pop=5
B 1526260753 4628 e266af3c6903b97fcb6995f3bdc17458c082e61f M (-4807,-1404) parent=4564 pop=6 chain=142
D 1526260780 4628 e266af3c6903b97fcb6995f3bdc17458c082e61f age=0.45 M (-4803,-1402) hunger pop=5
B 1526260783 4629 e266af3c6903b97fcb6995f3bdc17458c082e61f F (-4805,-1416) parent=4614 pop=7 chain=143
D 1526260843 4576 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=35.84 F (-4791,-1411) disconnect pop=5
B 1526260855 4630 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 M (-4805,-1416) parent=4614 pop=6 chain=143
D 1526260875 4629 e266af3c6903b97fcb6995f3bdc17458c082e61f age=1.54 F (-4799,-1411) hunger pop=5
B 1526260878 4631 e266af3c6903b97fcb6995f3bdc17458c082e61f F (-4838,-1289) parent=4590 pop=7 chain=143
D 1526260886 4630 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=0.51 M (-4791,-1410) hunger pop=5
B 1526260889 4632 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-28053,-9379) noParent pop=7 chain=1
D 1526260892 4632 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.05 F (-28052,-9379) disconnect pop=5
B 1526260899 4633 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-27742,-10301) noParent pop=6 chain=1
