D 1573863338 63107 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (825,291) oldAge pop=0
B 1573869007 63108 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-509,-4552) noParent pop=1 chain=1
D 1573869118 63108 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=15.85 F (-506,-4548) hunger pop=0
B 1573887615 63109 6b884a39fc4711987d1d4541812caede06677990 F (-500,-4763) noParent pop=1 chain=1
D 1573887689 63109 6b884a39fc4711987d1d4541812caede06677990 age=15.23 F (-500,-4763) hunger pop=0
B 1573925672 63110 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (221,-380) noParent pop=1 chain=1
D 1573925783 63110 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=15.85 F (222,-343) hunger pop=0
B 1573925989 63111 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (187,-517) noParent pop=1 chain=1
D 1573926450 63111 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=21.67 F (114,-449) hunger pop=0
B 1573926466 63112 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (135,-798) noParent pop=1 chain=1
D 1573926578 63112 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=15.86 F (158,-766) hunger pop=0
B 1573928157 63113 521d5207d9ca8adb2a68397e9dac46e18642717b F (824,293) noParent pop=1 chain=1
D 1573930917 63113 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (825,290) oldAge pop=0
B 1573946241 63114 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (124,-954) noParent pop=1 chain=1
