B 1566615741 62708 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-199,166) noParent pop=1 chain=1
D 1566615852 62708 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.85 F (-158,200) hunger pop=0
B 1566638164 62709 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-214,139) noParent pop=1 chain=1
D 1566638718 62709 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=23.24 F (-226,353) hunger pop=0
B 1566638724 62710 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-261,84) noParent pop=1 chain=1
D 1566640115 62710 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=37.18 F (-39,211) hunger pop=0
B 1566653948 62711 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (124,-143) noParent pop=1 chain=1
D 1566656708 62711 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (123,-146) oldAge pop=0
B 1566656713 62712 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (121,-146) noParent pop=2 chain=1
D 1566659473 62712 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (135,-148) oldAge pop=0
B 1566662321 62713 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (136,-149) noParent pop=1 chain=1
B 1566662909 62714 dc9e303526d3195f76c92b5a4c529c84fcfab513 F (128,-180) parent=62713 pop=2 chain=2
D 1566662912 62714 dc9e303526d3195f76c92b5a4c529c84fcfab513 age=0.05 F (128,-180) disconnect pop=1
D 1566665081 62713 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (150,-108) oldAge pop=0
B 1566665086 62715 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (149,-107) noParent pop=1 chain=1
D 1566667846 62715 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=60.00 F (119,-147) oldAge pop=0
