D 1554941346 60932 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23708,15349) oldAge pop=0
B 1554941819 60933 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23707,15351) noParent pop=1 chain=1
B 1554943958 60934 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21102,15686) noParent pop=2 chain=1
D 1554944579 60933 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23710,15351) oldAge pop=1
B 1554945402 60935 de22137a64e0a806baff24f5f6aac8a8da7e74ad F (-21004,15623) parent=60934 pop=2 chain=2
D 1554945435 60935 de22137a64e0a806baff24f5f6aac8a8da7e74ad age=0.54 F (-21058,15591) hunger pop=1
B 1554945441 60936 de22137a64e0a806baff24f5f6aac8a8da7e74ad F (-22483,14511) noParent pop=2 chain=1
D 1554946718 60934 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21119,15670) oldAge pop=1
D 1554948191 60936 de22137a64e0a806baff24f5f6aac8a8da7e74ad age=59.83 F (-22763,14276) hunger pop=0
B 1554948195 60937 de22137a64e0a806baff24f5f6aac8a8da7e74ad F (-22713,14498) noParent pop=2 chain=1
D 1554948306 60937 de22137a64e0a806baff24f5f6aac8a8da7e74ad age=15.85 F (-22713,14505) hunger pop=0
B 1554955201 60938 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21002,16452) noParent pop=1 chain=1
D 1554957961 60938 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20987,16475) oldAge pop=0
B 1554963670 60939 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20986,16475) noParent pop=1 chain=1
D 1554963910 60939 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.99 F (-21071,16484) hunger pop=0
B 1554964372 60940 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22991,14294) noParent pop=1 chain=1
D 1554964644 60940 818a9bb181929b5367b7c42281b8947f75a8e715 age=18.54 F (-22891,14455) hunger pop=0
B 1554971893 60941 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23079,14134) noParent pop=1 chain=1
D 1554972936 60941 818a9bb181929b5367b7c42281b8947f75a8e715 age=31.38 F (-23121,14165) hunger pop=0
B 1554973887 60942 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23180,13890) noParent pop=1 chain=1
B 1554973929 60943 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23162,13897) parent=60942 pop=2 chain=2
D 1554973962 60943 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 M (-23168,13897) hunger pop=1
B 1554973975 60944 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23711,15352) noParent pop=2 chain=1
D 1554975167 60942 818a9bb181929b5367b7c42281b8947f75a8e715 age=35.33 F (-23029,15222) hunger pop=1
B 1554975176 60945 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23711,15348) parent=60944 pop=2 chain=2
D 1554975421 60945 818a9bb181929b5367b7c42281b8947f75a8e715 age=4.10 M (-23713,15352) hunger pop=1
B 1554975430 60946 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23715,15351) parent=60944 pop=2 chain=2
D 1554975462 60946 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.53 F (-23709,15351) hunger pop=1
B 1554975476 60947 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23278,13622) noParent pop=2 chain=1
D 1554976735 60944 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23707,15361) oldAge pop=1
D 1554978236 60947 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23709,15348) oldAge pop=0
B 1554979782 60948 14da7d38087f652f8e04de09c160a77edacbe48a F (-22355,13758) noParent pop=1 chain=1
B 1554981612 60949 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-23162,13444) noParent pop=2 chain=1
D 1554981672 60949 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.00 F (-23140,13420) hunger pop=1
D 1554982542 60948 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22357,13745) oldAge pop=0
B 1554983479 60950 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-23122,13232) noParent pop=1 chain=1
B 1554983485 60951 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23112,13221) parent=60950 pop=2 chain=2
D 1554983529 60951 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.73 M (-23107,13215) hunger pop=1
D 1554983552 60950 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.22 F (-23111,13214) hunger pop=0
B 1554983579 60952 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23707,15360) noParent pop=1 chain=1
B 1554983662 60953 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23712,15349) parent=60952 pop=2 chain=2
B 1554984109 60954 14da7d38087f652f8e04de09c160a77edacbe48a M (-23694,15340) parent=60952 pop=3 chain=2
D 1554984119 60954 14da7d38087f652f8e04de09c160a77edacbe48a age=0.16 M (-23694,15340) disconnect pop=2
B 1554984160 60955 14da7d38087f652f8e04de09c160a77edacbe48a F (-23707,15332) parent=60952 pop=3 chain=2
D 1554984163 60955 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-23707,15332) disconnect pop=2
B 1554984168 60956 14da7d38087f652f8e04de09c160a77edacbe48a F (-22356,13746) noParent pop=4 chain=1
D 1554986339 60952 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23706,15344) oldAge pop=2
B 1554986352 60957 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23705,15345) noParent pop=3 chain=1
D 1554986928 60956 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22353,13755) oldAge pop=2
B 1554986932 60958 14da7d38087f652f8e04de09c160a77edacbe48a F (-23727,15414) parent=60957 pop=4 chain=2
D 1554986935 60958 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-23727,15414) disconnect pop=2
B 1554986939 60959 14da7d38087f652f8e04de09c160a77edacbe48a F (-22352,13754) noParent pop=4 chain=1
D 1554987262 60953 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 M (-23708,15349) oldAge pop=2
B 1554988253 60960 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-22356,13756) parent=60959 pop=3 chain=2
D 1554988282 60960 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.48 F (-22336,13771) hunger pop=2
D 1554989112 60957 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23709,15350) oldAge pop=1
D 1554989699 60959 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22356,13756) oldAge pop=0
B 1554996950 60961 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21697,14532) noParent pop=1 chain=1
B 1554997335 60962 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21664,14555) parent=60961 pop=2 chain=2
D 1554997367 60962 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 F (-21665,14547) hunger pop=1
B 1554997372 60963 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23708,15350) noParent pop=3 chain=1
D 1554999710 60961 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21694,14531) oldAge pop=1
B 1554999948 60964 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21696,14532) noParent pop=2 chain=1
D 1555000132 60963 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23697,15353) oldAge pop=1
B 1555000726 60965 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-21696,14527) parent=60964 pop=2 chain=2
D 1555000759 60965 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 M (-21696,14527) hunger pop=1
D 1555002708 60964 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21694,14532) oldAge pop=0
B 1555005089 60966 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21695,14532) noParent pop=1 chain=1
D 1555007849 60966 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21695,14532) oldAge pop=0
B 1555007853 60967 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21694,14533) noParent pop=2 chain=1
D 1555010613 60967 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21695,14531) oldAge pop=0
B 1555010648 60968 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21696,14531) noParent pop=1 chain=1
B 1555011762 60969 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21707,14527) parent=60968 pop=2 chain=2
D 1555011855 60969 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.55 F (-21705,14529) hunger pop=1
B 1555012349 60970 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23698,15355) noParent pop=2 chain=1
D 1555013408 60968 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21693,14532) oldAge pop=1
D 1555015109 60970 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23698,15349) oldAge pop=0
B 1555015799 60971 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23698,15347) noParent pop=1 chain=1
D 1555018559 60971 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23707,15350) oldAge pop=0
