D 1652573948 70720 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2657,-82) oldAge pop=1
B 1652573953 70723 ef24157999993ea4152322627bbaa9a97c5510ea F (-2656,-82) noParent pop=3 chain=1
B 1652574507 70724 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2845,-82) parent=70723 pop=3 chain=2
D 1652574560 70724 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.89 F (-2844,-82) hunger pop=2
B 1652574576 70725 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2742,-81) parent=70723 pop=3 chain=2
D 1652574614 70725 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.64 F (-2801,-80) hunger pop=2
D 1652574782 70722 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2657,-81) oldAge pop=1
B 1652574787 70726 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2654,-81) parent=70723 pop=3 chain=2
D 1652574790 70726 9f517a983c40768e9399f6fa5811c13ec238ac7a age=0.04 F (-2654,-81) disconnect pop=2
B 1652574796 70727 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2657,-80) noParent pop=3 chain=1
B 1652575134 70728 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-2952,-81) parent=70723 pop=3 chain=2
D 1652575221 70728 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=1.45 F (-2989,-80) hunger pop=2
D 1652576713 70723 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2647,-95) oldAge pop=1
B 1652576719 70729 ef24157999993ea4152322627bbaa9a97c5510ea F (-2647,-96) noParent pop=3 chain=1
D 1652577556 70727 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2646,-88) oldAge pop=1
B 1652577578 70730 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2646,-88) parent=70729 pop=2 chain=2
D 1652577583 70730 9f517a983c40768e9399f6fa5811c13ec238ac7a age=0.09 F (-2646,-88) disconnect pop=1
B 1652577592 70731 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2647,-89) noParent pop=3 chain=1
B 1652577689 70732 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2645,-81) parent=70731 pop=3 chain=2
D 1652577740 70732 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.85 F (-2645,-85) hunger pop=2
B 1652577779 70733 b849d9389540d732e2ad72831dcbccfefb948a3f F (-2647,-87) parent=70729 pop=3 chain=2
D 1652577942 70733 b849d9389540d732e2ad72831dcbccfefb948a3f age=2.73 F (-2652,-84) hunger pop=2
D 1652578206 70731 9f517a983c40768e9399f6fa5811c13ec238ac7a age=24.23 F (-3555,-69) hunger pop=1
B 1652578213 70734 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-5093,-161) noParent pop=3 chain=1
D 1652578403 70729 ef24157999993ea4152322627bbaa9a97c5510ea age=42.07 F (-3552,-81) hunger pop=1
B 1652578415 70735 ef24157999993ea4152322627bbaa9a97c5510ea F (-4674,-160) parent=70734 pop=2 chain=2
D 1652578431 70735 ef24157999993ea4152322627bbaa9a97c5510ea age=0.28 F (-4674,-160) disconnect pop=1
B 1652578439 70736 ef24157999993ea4152322627bbaa9a97c5510ea F (-5063,-205) noParent pop=3 chain=1
D 1652579467 70736 ef24157999993ea4152322627bbaa9a97c5510ea age=31.13 F (-3862,-81) hunger pop=1
B 1652579474 70737 ef24157999993ea4152322627bbaa9a97c5510ea F (-5044,-62) noParent pop=3 chain=1
D 1652579579 70737 ef24157999993ea4152322627bbaa9a97c5510ea age=15.75 F (-4932,-73) hunger pop=1
B 1652579587 70738 ef24157999993ea4152322627bbaa9a97c5510ea F (-5022,-68) noParent pop=3 chain=1
D 1652579646 70734 9f517a983c40768e9399f6fa5811c13ec238ac7a age=37.88 F (-3883,-86) hunger pop=1
B 1652579652 70739 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-4835,-61) parent=70738 pop=3 chain=2
D 1652579656 70739 9f517a983c40768e9399f6fa5811c13ec238ac7a age=0.07 F (-4835,-61) disconnect pop=1
B 1652579664 70740 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-5041,36) noParent pop=3 chain=1
D 1652580037 70738 ef24157999993ea4152322627bbaa9a97c5510ea age=21.51 F (-4033,-27) hunger pop=1
B 1652580044 70741 ef24157999993ea4152322627bbaa9a97c5510ea F (-3841,40) parent=70740 pop=3 chain=2
D 1652582424 70740 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2660,-81) oldAge pop=1
D 1652583644 70741 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2652,-91) oldAge pop=0
B 1652593125 70742 8f3d8461557030d668ba91aeb1f3118701e224ff F (-5075,17) noParent pop=1 chain=1
D 1652593178 70742 8f3d8461557030d668ba91aeb1f3118701e224ff age=14.89 F (-5095,-7) hunger pop=0
B 1652619612 70743 ef24157999993ea4152322627bbaa9a97c5510ea F (-5105,-7) noParent pop=1 chain=1
D 1652622372 70743 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2656,-78) oldAge pop=0
B 1652622449 70744 ef24157999993ea4152322627bbaa9a97c5510ea F (-2657,-79) noParent pop=1 chain=1
D 1652625209 70744 ef24157999993ea4152322627bbaa9a97c5510ea age=60.00 F (-2648,-74) oldAge pop=0
B 1652639738 70745 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5165,-126) noParent pop=1 chain=1
D 1652639789 70745 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=14.86 F (-5141,-164) hunger pop=0
B 1652639795 70746 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5072,-170) noParent pop=2 chain=1
D 1652641312 70746 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=39.29 F (-4815,90) hunger pop=0
B 1652649494 70747 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2658,-82) noParent pop=1 chain=1
D 1652652254 70747 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2646,-90) oldAge pop=0
B 1652655420 70748 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5121,-255) noParent pop=1 chain=1
B 1652655548 70750 37ad7d7b7eefb9362131331245f40ccba4f40df9 F (-5132,-263) parent=70748 pop=2 chain=2
D 1652657808 70748 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=53.80 F (-5035,-330) hunger pop=1
B 1652657816 70751 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5037,-330) parent=70750 pop=3 chain=3
D 1652659148 70750 37ad7d7b7eefb9362131331245f40ccba4f40df9 age=60.00 F (-5027,-300) oldAge pop=1
